PEILDATUM_LEERLINGEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;TOTAAL;GELIJK;TOETS_MIN05;TOETS_MIN1;TOETS_05;TOETS_1;HEROVERWEGING_TOTAAL;BIJSTELLING
20190417;17NR;00;Sterrenschool;7316LB;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;19;3;0;0;7;9;16;6
20190417;17NS;00;Obs Het Palet;7545BV;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;24;3;10;2;9;0;9;0
20190417;17NT;00;Joseph Haydn-School;9722CL;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;73;24;14;3;23;9;32;4
20190417;17NU;00;BS Fridtjof Nansen;3069CV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;46;11;12;5;11;7;18;0
20190417;17NV;00;Zylwyk;2317VX;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;41;15;9;0;11;6;17;7
20190417;17NW;00;PCBO De Ichthus;7322NS;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;17;3;2;1;10;1;11;2
20190417;17NX;00;BS De Klim;3524HH;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;29;1;17;4;7;0;7;0
20190417;17NZ;00;BS De Klimboom;5643PM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;49;12;20;7;5;5;10;9
20190417;17OB;00;De Schakel;3132XM;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;43;12;15;3;10;3;13;0
20190417;17OC;00;Basissch De Bleek;7554PR;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;24;3;8;0;12;1;13;0
20190417;17OF;00;OBS La Res;7514ZR;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;26;2;11;2;9;2;11;8
20190417;17OJ;00;Kruidenhoek;3068SN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;27;7;6;4;7;3;10;1
20190417;17OM;00;PCBO De Sjofar Pr. Beatrix;7345DL;WENUM WIESEL; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;5;1;0;0;1;3;4;0
20190417;17ON;00;Daltonschool Rijnsweerd;3584GV;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;51;16;14;6;12;3;15;13
20190417;17OR;00;De Troubadour;5616EE;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;28;11;2;0;10;5;15;8
20190417;17OS;00;Dr H Bavinckschool;3131GC;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;30;9;5;0;12;4;16;12
20190417;17OV;00;De Vliegenier;7323RV;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;19;6;5;1;4;3;7;4
20190417;17OY;00;Prins Alexander;3069HA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;19;3;5;7;4;0;4;0
20190417;17OZ;00;De Zwaluw;2331DV;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;26;10;8;2;5;1;6;0
20190417;17PA;00;De Boemerang;3552CC;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;26;0;4;1;13;8;21;10
20190417;17PB;00;Chr Basisschool De Ark;2546SP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;44;14;10;1;14;5;19;0
20190417;17PC;00;PCBO De Diamant Beemte;7341PC;BEEMTE BROEKLAND; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;2;0;0;0;0;0;0;0
20190417;17PF;00;BS Floralaan;5644BN;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;52;20;13;13;4;2;6;10
20190417;17PG;00;De Schakel;5652NJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;23;7;7;6;3;0;3;1
20190417;17PH;00;Het Visnet;3131PS;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;18;2;2;0;12;2;14;4
20190417;17PI;00;Esrein;7553VX;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;97;27;12;4;35;19;54;11
20190417;17PJ;00;Het Startpunt;2526WS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;23;6;9;1;6;1;7;3
20190417;17PK;00;OBS Het Web;7323HX;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;19;5;6;1;6;1;7;1
20190417;17PN;00;De Meridiaan;3067MN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;20;4;4;5;5;2;7;0
20190417;17PQ;00;PC Basissch Prinsehaghe;2512GG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;22;10;2;1;6;3;9;0
20190417;17PR;00;PCBO De Wegwijzer;7312JR;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;16;5;2;0;4;5;9;0
20190417;17PV;00;Tweelingen;5632DG;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;21;6;1;0;12;2;14;5
20190417;17PY;00;Galvani-School;2517RA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;45;19;7;6;10;3;13;0
20190417;17PZ;00;OBS De Mheen;7322KH;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;25;10;7;1;5;2;7;0
20190417;17QA;00;Obs Het Stroink;7542GT;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;17;2;8;1;6;0;6;0
20190417;17QE;00;PC Basissch De Schakel;3564SC;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;29;3;13;0;10;3;13;3
20190417;17QF;00;Waalse Louise De Coligny;2592HN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;12;1;5;1;3;2;5;5
20190417;17QH;00;De Kaleidoskoop;3526EP;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;23;4;3;0;7;9;16;13
20190417;17QJ;00;De Telgenborch;7608BW;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;30;2;12;0;13;3;16;1
20190417;17QK;00;BS De Tempel;5628PM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;23;2;9;4;7;1;8;2
20190417;17QL;00;De Korenaar;5625CV;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;56;5;5;0;36;10;46;12
20190417;17QM;00;IKC Van Kampen;3131CS;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;51;20;6;0;12;13;25;19
20190417;17QN;00;De Hunenborg;7556LL;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;25;1;3;0;13;8;21;5
20190417;17QQ;00;De Ploeg;9744AP;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;38;10;8;0;8;12;20;7
20190417;17QS;00;Daltonschool Leiden;2321TZ;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;19;4;6;3;3;3;6;3
20190417;17QV;00;PCBO Koningin Wilhelmina;7311AM;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;57;25;8;1;17;6;23;8
20190417;17QY;00;De Huve;7609GP;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;27;3;12;5;7;0;7;0
20190417;17RC;00;St Plechelmus-School;7556WH;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;46;15;7;0;14;10;24;2
20190417;17RD;00;OBS Rietendak;7335DC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;7;1;2;1;3;0;3;0
20190417;17RE;00;OBS Willem Wilmink;7541XL;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;12;2;5;5;0;0;0;0
20190417;17RI;00;Oranje Nassauschool;2596GD;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;38;22;10;4;2;0;2;0
20190417;17RJ;00;PCBO De Korenaar;7314LN;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;41;15;2;1;15;8;23;4
20190417;17RK;00;Obs De Panda;3527BR;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;16;0;3;0;10;3;13;3
20190417;17RK;01;OBS De Kleine Dichter;3521EX;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;49;8;27;10;4;0;4;1
20190417;17RL;00;De Pionier school;3067WL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;39;11;8;1;13;6;19;16
20190417;17RM;00;MBS De Trinoom;5611KW;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;66;10;20;20;14;2;16;0
20190417;17RN;00;KlimWijs;5627RA;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;36;11;5;0;13;7;20;8
20190417;17RO;00;Avonturijn;3135BK;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;42533;25;8;2;0;8;7;15;14
20190417;17RQ;00;OBS De Eendracht;7335JC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;30;8;7;1;11;3;14;4
20190417;17RS;00;De Driebond;9723EM;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;17;10;2;1;3;1;4;0
20190417;17RV;00;O G Heldringsch Chr BO;2566VS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;53;10;20;21;1;1;2;0
20190417;17RX;00;Min Marga Klompe school;3068JD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;28;5;2;2;11;8;19;12
20190417;17RY;00;Salto-bs Reigerlaan;5613CD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;51;16;13;7;13;2;15;13
20190417;17RZ;00;'t Palet;5621HB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;17;1;10;3;3;0;3;0
20190417;17SI;00;V Hoogstratensch Chr BSO;2593RM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;20;3;11;5;1;0;1;1
20190417;17SJ;00;PCBO De Sjofar;7328TK;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;30;13;7;3;5;2;7;5
20190417;17SK;00;OBS Oog in al;3533CJ;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;33;0;12;12;8;1;9;6
20190417;17SL;00;De Horizon school;3068SV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;33;12;7;2;11;1;12;6
20190417;17SP;00;OBS Mr Lugtmeijer;7331MR;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;17;3;0;0;4;10;14;10
20190417;17SQ;00;Obs Het Vastert;7542LR;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;30;6;15;4;5;0;5;0
20190417;17SR;00;De Starter;9727HD;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;57;19;16;7;8;7;15;5
20190417;17ST;00;Parkschool voor PC BSO;3531EJ;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;18;2;1;0;10;5;15;8
20190417;17SU;00;Chr Basisschool Comenius;2572NR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;16;6;1;0;4;5;9;0
20190417;17SW;00;Albert Schweitzer school;3042AB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;66;17;15;5;24;5;29;12
20190417;17SX;00;Rapenland;5623JZ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;41;10;10;4;13;4;17;7
20190417;17SY;00;Pr Willem Alexandersch;3132EM;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;50;17;4;0;17;12;29;23
20190417;17SZ;00;Kath St Janschool;7557DA;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;49;7;8;0;13;21;34;13
20190417;17TC;00;Pc Basisschool Op Dreef;3561AA;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;33;3;11;1;15;3;18;4
20190417;17TD;00;Da Costa School Chr Bso;2517HH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;31;10;10;0;5;6;11;11
20190417;17TF;00;Tarcisius school;3051HE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;47;28;7;2;9;1;10;4
20190417;17TG;00;basissch Beppino Sarto;5645GC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;22;7;0;0;7;8;15;7
20190417;17TI;00;Titus Brandsma;7551HL;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;63;14;4;2;32;11;43;7
20190417;17TK;00;OBS Het Wooldrik;7535DK;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;27;13;7;2;3;2;5;1
20190417;17TN;00;Chr Basissch Leyenburg;2547VR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;54;14;13;2;17;8;25;9
20190417;17TP;00;Fatima school;3053LG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;60;21;23;7;5;4;9;7
20190417;17TQ;00;Bs 't Startblok;5655BA;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;34;17;0;0;6;11;17;5
20190417;17TT;00;Ds D.A. van den Boschschool;2532CR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;24;4;8;1;6;5;11;6
20190417;17TU;00;De Bavokring school;3061TT;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;18;3;1;0;3;11;14;0
20190417;17TW;00;De Kosmos;7328CA;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;26;12;3;2;9;0;9;3
20190417;17TX;00;Blauwe Aventurijn;3523HT;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;20;8;4;3;4;1;5;0
20190417;17TY;00;P Oosterleesch Chr BaO;2533TG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;34;6;9;2;12;5;17;7
20190417;17TZ;00;Hildegardisschool;3036MR;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;27;3;9;0;9;6;15;1
20190417;17UA;00;De Bijenkorf;5632LA;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;50;9;7;0;14;20;34;17
20190417;17UB;00;OBS Daltonschool De Horst;7328TK;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;13;7;1;0;3;2;5;0
20190417;17UC;00;De Regenboog;3571CG;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;47;13;17;5;10;2;12;3
20190417;17UD;00;Dr J A Gerth V Wijksch;2523GW;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;40;14;4;3;11;8;19;11
20190417;17UE;00;Imelda school;3037BN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;21;7;8;3;3;0;3;1
20190417;17UG;00;OBS De Bongerd;7326BD;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;23;5;5;2;6;5;11;0
20190417;17UH;00;Sterrenborgh;7546EG;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;44;11;16;3;8;6;14;0
20190417;17UI;00;SSBO De Boei;1521WB;WORMERVEER; 479;Zaanstad;Noord-Holland;Sbo;Openbaar;41852;14;0;5;0;9;0;9;0
20190417;17VA;00;Chr BS De Vliermeent;2564HT;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;41;13;7;5;11;5;16;11
20190417;17VV;00;SSBO St Bernardus;6271DA;GULPEN;1729;Gulpen-Wittem;Limburg;Sbo;Rooms-Katholiek;41506;15;1;0;0;10;4;14;2
20190417;17WX;00;Basissch Montini;3741CS;BAARN; 308;Baarn;Utrecht;Bo;Rooms-Katholiek;69447;27;8;7;9;2;1;3;0
20190417;17WY;00;Kbs De Wegwijzer;4847HE;TETERINGEN; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;35;13;8;3;10;1;11;0
20190417;17WZ;00;Basisschool 't Breerke;6051GG;MAASBRACHT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;23;6;10;2;4;1;5;0
20190417;17XB;00;De Kleine Vliegenier;3555VM;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;38;5;7;1;21;4;25;0
20190417;17XC;00;Ds Dj Karressch Chr BSO;2574PK;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;37;8;5;1;16;7;23;9
20190417;17XF;00;Slotschool;9076EC;ST.-ANNAPAROCHIE;1949;Waadhoeke;Friesland;Bo;Protestants-Christelijk;42656;18;8;1;0;5;4;9;0
20190417;17XI;00;BS Marco Polo;4613CX;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Protestants-Christelijk;40517;20;3;2;3;8;4;12;5
20190417;17XQ;00;Basisschool Schinveld;6451EN;SCHINVELD; 881;Onderbanken;Limburg;Bo;Rooms-Katholiek;41516;44;16;7;1;9;11;20;5
20190417;17XT;00;rkbs St. Bavo;4891CG;RIJSBERGEN; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;75934;42;13;16;6;5;2;7;0
20190417;17XV;00;Basissch St Aloysius;3741AK;BAARN; 308;Baarn;Utrecht;Bo;Rooms-Katholiek;69447;30;6;15;7;2;0;2;0
20190417;17XW;00;Kbs Helder Camara;4847KS;TETERINGEN; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;54;22;19;8;4;1;5;0
20190417;17XX;00;Basissch De Toermalijn;6051KX;MAASBRACHT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;26;4;8;2;11;1;12;0
20190417;17XZ;00;Jhr Mr Hmj V Asch van W;3532CX;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;16;3;5;0;8;0;8;1
20190417;17YA;00;Paul Krugersch V Chr BSO;2572PV;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;20;1;1;3;10;5;15;4
20190417;17YE;00;Chr Bs De Grebbe;4621HE;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Protestants-Christelijk;40517;37;7;4;0;15;11;26;15
20190417;17YN;00;Wg van de Hulstschool;3522TM;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;8;1;3;0;4;0;4;0
20190417;17YO;00;Chr BS De Ontmoeting;2516KE;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;23;4;2;0;13;4;17;4
20190417;17YR;00;Dominicusschool;3039RG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;13;4;3;0;3;3;6;2
20190417;17YV;00;OBS De Marke;7327DJ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;38;15;9;4;5;5;10;2
20190417;17YV;01;OBS De Dalk;7381BE;KLARENBEEK; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;9;3;1;0;3;2;5;0
20190417;17YX;00;Chr Basisschool De Brug;3531JJ;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;36;9;16;5;4;2;6;3
20190417;17YY;00;Jan V Nassauschool;2515TM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;26;11;4;1;6;4;10;10
20190417;17ZD;00;RK Maria Basisschool;3021LN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;37;7;11;1;13;5;18;0
20190417;17ZF;00;OBS Beekbergen;7361AV;BEEKBERGEN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;14;3;6;1;4;0;4;0
20190417;17ZG;00;Chr Basissch De Fakkel;3515VB;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;27;4;16;4;1;2;3;2
20190417;17ZH;00;Pr Ireneschool V Chr Bso;2515GE;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;20;6;6;0;5;3;8;4
20190417;17ZI;00;Emmaus school;3022SE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;70;12;5;2;33;18;51;48
20190417;17ZK;00;OBS Oosterhuizen;7364BZ;LIEREN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;15;2;1;0;10;2;12;6
20190417;17ZL;00;KBS De Notenboom;3582CJ;UTRECHT; 344;Utrecht;Utrecht;Bo;Rooms-Katholiek;77195;5;2;0;0;1;2;3;1
20190417;17ZM;00;Meester Schabergschool;2513XX;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;12;3;2;1;2;4;6;5
20190417;17ZO;00;Mariasch v Kath BSO;3027CN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;21;1;5;4;10;1;11;1
20190417;17ZP;00;Gunterslaer;5627HT;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;21;8;1;0;4;8;12;7
20190417;17ZQ;00;OBS De Tweede Stee;7371BZ;LOENEN GLD; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;2;0;0;0;0;0;0;0
20190417;17ZR;00;Lukasschool;3527BR;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;36;4;11;2;15;4;19;1
20190417;17ZR;02;Da Costa Basisschool;3526VN;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;20;2;3;1;6;8;14;8
20190417;17ZS;00;Dr M M Den Hertogschool;2595TA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;12;5;3;3;0;1;1;0
20190417;17ZU;00;Valentijnschool;3026RH;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;58;12;7;0;26;13;39;22
20190417;17ZV;00;Wethouder Van Eupen;5631JM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;47;17;14;4;12;0;12;0
20190417;17ZY;00;PC BS De Baanbreker;3524HH;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;17;9;0;0;7;1;8;0
20190417;17ZZ;00;Chr basisschool De Horizon;2522DM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;33;6;10;3;13;1;14;8
20190417;18AA;00;Nicolaas school;3026AN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;98;25;16;4;38;15;53;41
20190417;18AB;00;BS Atalanta;5622CL;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;37;11;10;6;7;3;10;12
20190417;18AC;00;Da Costa BS Hoograven;3525AR;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;24;6;4;0;8;6;14;3
20190417;18AE;00;Wilakkers;5614CM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;55;17;11;16;10;1;11;5
20190417;18AF;00;OBS Heuvellaan;7314BM;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;41;17;5;2;12;5;17;5
20190417;18AH;00;De Provenier;3033XG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;20;5;3;2;5;5;10;6
20190417;18AK;00;Oscar Romero school;3034CS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;28;5;5;2;10;6;16;3
20190417;18AP;00;Augustinus school;3014TP;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;22;4;3;0;10;5;15;6
20190417;18AQ;00;Bs Trudo;5616GB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;22;4;4;0;11;3;14;5
20190417;18AR;00;Maria Montessorischool;2548NT;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;45;13;12;2;15;3;18;12
20190417;18AU;00;Willibrordschool;3011GM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;46;8;6;1;19;12;31;10
20190417;18AW;00;Het Kompas OSSO;3312AX;DORDRECHT; 505;Dordrecht;Zuid-Holland;Sbo;Openbaar;41518;21;0;1;0;10;10;20;0
20190417;18AX;00;Basissch De Wegwijzer;3205EB;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;46;12;4;2;14;14;28;17
20190417;18BA;00;Nassauschool;9717CE;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;46;13;16;8;9;0;9;0
20190417;18BB;00;Paus Johannes school;3204AK;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;40;8;9;3;15;5;20;1
20190417;18BG;00;Mgr Bekkers school;3203BM;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;34;4;6;1;16;7;23;0
20190417;18BJ;00;De Akkers school;3206TC;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;17;3;7;1;5;1;6;3
20190417;18BK;00;De Kameleon;5654DD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;32;14;5;1;9;3;12;5
20190417;18BL;00;Passe-Partout;3059RD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;64;19;8;2;26;9;35;15
