PEILDATUM_LEERLINGEN;PEILDATUM_ADVIEZEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_BL;VMBO_BL_KL;VMBO_KL;VMBO_KL_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20111001;20121115;16NU;00;De Finnjol;8243GR;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;0;0;2;0;4;0;7;0;0;1;1;0;15
20111001;20121115;16NV;00;OPB De Bothoven;7511ZG;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;2;0;3;0;9;0;11;0;7;0;32
20111001;20121115;16NZ;00;Het Pluspunt;3262ND;OUD-BEIJERLAND; 584;Oud-Beijerland;Zuid-Holland;Sbo;Openbaar;41444;2;0;2;1;1;0;4;0;0;0;13;0;23
20111001;20121115;16OB;00;Obs De Bosboom;1816JZ;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Openbaar;42514;0;0;0;2;1;1;3;2;1;1;0;0;11
20111001;20121115;16OC;00;OBS De Flierefluiter;1352GW;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;3;1;4;1;5;2;5;0;16;0;37
20111001;20121115;16OH;00;SSBO De Windroos;3902XX;VEENENDAAL; 345;Veenendaal;Utrecht;Sbo;Protestants-Christelijk;41154;3;16;8;0;0;0;0;0;0;0;0;0;27
20111001;20121115;16OU;00;SSBO Het Springtij;4335XG;MIDDELBURG; 687;Middelburg (Z.);Zeeland;Sbo;Algemeen bijzonder;40876;1;7;16;0;0;0;5;0;1;0;0;0;30
20111001;20121115;16OU;01;SSBO Het Springtij;4384KS;VLISSINGEN; 718;Vlissingen;Zeeland;Sbo;Algemeen bijzonder;40876;1;12;2;0;9;0;0;0;0;0;0;0;24
20111001;20121115;16OY;00;SSBO De Wissel;5461GS;VEGHEL; 860;Veghel;Noord-Brabant;Sbo;Rooms-Katholiek;73712;0;20;18;7;1;1;1;0;0;0;0;0;48
20111001;20121115;16PD;00;SSBO De Opstap;5913EK;VENLO; 983;Venlo;Limburg;Sbo;Rooms-Katholiek;41018;0;4;5;0;0;1;0;0;0;0;0;0;10
20111001;20121115;16QI;00;SSBO Het Keerpunt;3555GS;UTRECHT; 344;Utrecht (gemeente);Utrecht;Sbo;Protestants-Christelijk;62662;0;6;2;0;0;1;1;0;0;0;0;0;10
20111001;20121115;16RC;00;SSBO Het Mozaiek;2582EC;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Sbo;Protestants-Christelijk;70176;0;8;11;0;3;0;1;1;0;0;0;0;24
20111001;20121115;16SM;00;SBO Laurens-Cupertino;3074BC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Rooms-Katholiek;24597;0;21;0;21;0;1;0;0;0;0;0;0;43
20111001;20121115;16SQ;00;SBO De Delta;2685RS;POELDIJK;1783;Westland;Zuid-Holland;Sbo;Rooms-Katholiek;20671;0;2;6;1;3;1;3;1;0;0;0;0;17
20111001;20121115;16TH;00;SSBO De Klimboom;8303ZR;EMMELOORD; 171;Noordoostpolder;Flevoland;Sbo;Protestants-Christelijk;52274;1;10;12;5;0;0;0;0;0;0;0;0;28
20111001;20121115;16UA;00;OBS De Iemenkorf;7823GD;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;2;3;1;0;4;8;1;2;0;0;21
20111001;20121115;16UB;00;OBS De Vosseburcht;8913HK;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Openbaar;41850;0;0;0;0;0;0;0;0;0;0;0;0;0
20111001;20121115;16UC;00;OBS De Boemerang;1445HC;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Openbaar;42558;0;0;2;0;6;0;11;0;2;1;0;0;22
20111001;20121115;16UD;00;De Triangel;8243KW;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;0;2;0;0;4;0;0;3;0;0;0;0;9
20111001;20121115;16UE;00;OBS Het Stadsveld;7545KJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;5;0;7;1;15;0;9;2;2;0;41
20111001;20121115;16UG;00;De Pendinghe;9741EW;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Openbaar;42510;0;0;14;0;1;0;9;0;6;0;4;0;34
20111001;20121115;16UJ;00;Obs Zandloper;1831CC;KOEDIJK; 361;Alkmaar;Noord-Holland;Bo;Openbaar;42514;0;1;0;0;2;0;3;0;6;0;2;0;14
20111001;20121115;16UK;00;OBS De Wierwinde;1353JJ;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;2;1;8;0;4;0;4;4;1;0;24
20111001;20121115;16UM;00;BS Tijl Uilenspiegel;5751JB;DEURNE; 762;Deurne;Noord-Brabant;Bo;Rooms-Katholiek;41223;0;0;4;0;2;1;3;4;5;3;6;0;28
20111001;20121115;16UN;00;Basisschool 't Spoor;6222TP;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;0;0;6;0;7;0;4;0;3;0;1;0;21
20111001;20121115;16UO;00;Basisschool De Kameleon;3532HK;UTRECHT; 344;Utrecht (gemeente);Utrecht;Bo;Rooms-Katholiek;77195;0;1;4;2;2;0;5;3;9;3;5;0;34
20111001;20121115;16UP;00;Basisschool De Bogaard;5371BB;RAVENSTEIN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;1;0;1;0;2;2;7;4;2;3;4;0;26
20111001;20121115;16UQ;00;Basisschool Op Dreef;4527CD;AARDENBURG;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;0;0;1;1;0;0;3;0;5;0;0;0;10
20111001;20121115;16US;00;cbs De Crangeborg;9921PK;STEDUM;  24;Loppersum;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;0;0;0;0;0;0;0;0
20111001;20121115;16UU;00;Basisschool D N Bogerd;5753GN;DEURNE; 762;Deurne;Noord-Brabant;Bo;Rooms-Katholiek;41223;0;0;4;4;4;1;1;4;7;2;0;0;27
20111001;20121115;16UV;00;RK Basissch Langeberg;6445CW;BRUNSSUM; 899;Brunssum;Limburg;Bo;Rooms-Katholiek;41516;0;0;6;0;6;1;17;1;8;1;8;0;48
20111001;20121115;16UW;00;Pnielschool;3075AG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0;1;3;1;2;0;3;4;3;2;3;0;22
20111001;20121115;16UZ;00;Sint Maarten Basissch;8701EW;BOLSWARD;1900;S�dwest Frysl�n;Friesland;Bo;Rooms-Katholiek;41000;0;0;2;14;0;0;23;0;18;3;1;0;61
20111001;20121115;16VH;00;Gooilandschool;1405JB;BUSSUM; 381;Bussum;Noord-Holland;Bo;Algemeen bijzonder;34230;0;0;0;0;0;0;1;1;8;7;34;0;51
20111001;20121115;16VR;00;BS St Willibrordus;5087BN;DIESSEN; 798;Hilvarenbeek;Noord-Brabant;Bo;Rooms-Katholiek;40941;0;0;2;1;2;0;25;0;14;0;10;0;54
20111001;20121115;16VT;00;BS H Hart V Jezus;8152BM;LEMELERVELD; 148;Dalfsen;Overijssel;Bo;Rooms-Katholiek;40888;0;0;0;0;0;0;0;0;0;0;0;0;1
20111001;20121115;16VU;00;Basissch Anne Frank;6229AV;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;0;0;0;0;7;0;2;6;5;9;6;0;35
20111001;20121115;16VV;00;St Jozef School;3791AR;ACHTERVELD; 327;Leusden;Utrecht;Bo;Rooms-Katholiek;65768;0;0;1;1;1;0;5;3;3;2;3;0;19
20111001;20121115;16WB;00;Basisschool Reuzepas;6164CK;GELEEN;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek;40987;0;1;2;0;7;0;10;3;7;2;6;0;38
20111001;20121115;16WC;00;RK SSBO Het Overpad;5223CH;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Sbo;Rooms-Katholiek;74049;0;42;18;0;9;0;0;0;0;0;0;0;69
20111001;20121115;16WG;00;Oranje Nassauschool;3315AT;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Protestants-Christelijk;83864;0;0;1;0;2;0;15;0;2;0;6;0;26
20111001;20121115;16WH;00;De Eshof;2552KL;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;0;1;1;9;0;0;3;2;6;0;1;0;23
20111001;20121115;16WI;00;Chr BS De Duif;8084XE;'T HARDE; 230;Elburg;Gelderland;Bo;Protestants-Christelijk;42596;0;1;2;9;0;0;5;2;9;0;0;0;28
20111001;20121115;16WJ;00;Heemskerkschool;3071CE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0;0;3;0;1;0;3;5;0;0;1;0;13
20111001;20121115;16WJ;02;Heemskerkschool;3071JK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0;1;4;3;0;0;3;0;3;0;0;0;14
20111001;20121115;16WL;00;Kennedy Basisschool;7681AL;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;99594;0;0;1;2;0;1;1;2;0;4;3;0;14
20111001;20121115;16WN;00;OBS op 't Veld;7826EP;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;0;2;2;0;3;5;0;4;5;0;21
20111001;20121115;16WP;00;Het Spectrum;8225MA;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;0;0;1;1;2;0;3;1;2;2;0;0;12
20111001;20121115;16WQ;00;OBS Roombeek;7523BJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;6;0;9;0;5;0;5;0;4;0;29
20111001;20121115;16WT;00;De Molenwiek Dalton;2036GV;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Openbaar;41853;0;1;0;0;1;0;6;4;3;6;7;0;28
20111001;20121115;16WT;01;De Molenwiek Montessori;2036AK;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Openbaar;41853;0;0;0;0;0;0;0;0;0;0;0;0;0
20111001;20121115;16WU;00;OBS De Kennemerpoort;1814EC;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Openbaar;42514;0;0;1;4;7;0;13;3;16;3;13;0;60
20111001;20121115;16WV;00;BS De Flevo-School;1324BH;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;2;0;1;1;2;0;0;0;2;0;8
20111001;20121115;16WW;00;OBS KlimOp;1689NW;ZWAAG; 405;Hoorn;Noord-Holland;Bo;Openbaar;41772;0;0;2;0;2;0;0;0;0;3;1;0;8
20111001;20121115;16WZ;00;Chr Basissch De Akker;3081PE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0;0;3;2;1;0;15;0;1;2;1;0;25
20111001;20121115;16XC;00;RK Basissch Veronica;2011CR;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek;83163;0;0;5;0;0;0;16;0;16;0;17;0;54
20111001;20121115;16XK;00;RK BS Baardwijk;5142WX;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;0;0;0;0;0;0;0;0;0;0;0;0;0
20111001;20121115;16XM;00;Julianaschool;3319TB;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Protestants-Christelijk;83864;0;0;3;0;1;0;9;1;3;1;9;0;27
20111001;20121115;16XN;00;Prof Mr A Anema Basissch;2543BH;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;0;0;4;1;3;0;9;3;5;4;2;0;31
20111001;20121115;16XP;00;Oranjeschool;7681DN;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;99594;0;0;0;3;2;5;5;2;7;2;1;0;27
20111001;20121115;16XQ;00;OBS De Brink;7812PK;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;2;1;1;0;1;4;0;1;1;0;11
20111001;20121115;16XS;00;De Tjalk;8232LT;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;0;0;0;0;0;0;0;0;0;0;0;0;0
20111001;20121115;16XT;00;OBS Glanerbrug-Noord;7532XJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;2;2;0;6;0;4;1;1;5;1;0;22
20111001;20121115;16XX;00;BS Combinatie 70;3036PV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;3;0;6;0;0;2;1;3;0;0;15
20111001;20121115;16XY;00;Obs Nicolaas Beets;1817HJ;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Openbaar;42514;0;0;1;0;4;0;12;0;10;0;12;0;39
20111001;20121115;16YA;00;Het Ooievaarsnest;1689EB;ZWAAG; 405;Hoorn;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;0;0;0;0;0;0;0;0;0
20111001;20121115;16YB;00;Chr Basissch De Sleutel;3073ED;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0;0;1;6;0;1;13;1;4;0;0;0;26
20111001;20121115;16YE;00;icbs. Wormer Wieken;1531PS;WORMER; 880;Wormerland;Noord-Holland;Bo;Samenwerking PC, RK;41251;0;0;9;0;13;0;23;7;16;6;5;0;79
20111001;20121115;16YF;00;RK BS De Egelantier;2191BP;DE ZILK; 576;Noordwijkerhout;Zuid-Holland;Bo;Rooms-Katholiek;40967;0;0;1;1;1;0;6;7;1;3;7;0;27
20111001;20121115;16YG;00;Beatrixschool;3319LJ;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Protestants-Christelijk;83864;0;0;2;0;11;23;14;27;1;0;0;0;78
20111001;20121115;16YI;00;Petraschool;8084HC;'T HARDE; 230;Elburg;Gelderland;Bo;Protestants-Christelijk;42596;0;0;0;2;0;0;7;0;1;6;0;0;16
20111001;20121115;16YJ;00;Basisschool De Linde;7681RA;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;99594;0;0;0;0;0;6;0;2;0;0;3;0;11
20111001;20121115;16YK;00;OBS De Barg;7812MD;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;0;2;4;0;1;9;0;1;2;0;19
20111001;20121115;16YM;00;De Brink;8225SC;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;0;0;0;3;0;0;4;3;0;1;0;0;11
20111001;20121115;16YQ;00;OBS De Spaarne-School;2063JK;SPAARNDAM GEM. HAARLEM; 392;Haarlem;Noord-Holland;Bo;Openbaar;41853;0;0;1;2;0;0;6;0;11;0;2;0;22
20111001;20121115;16YS;00;BS De Waterland-School;1324RL;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;2;0;4;4;3;0;1;0;2;0;16
20111001;20121115;16YT;00;BS De Bussel;1695HZ;BLOKKER; 405;Hoorn;Noord-Holland;Bo;Openbaar;41772;0;0;4;4;3;1;3;5;5;3;3;0;31
20111001;20121115;16YU;00;Chr BS Willem van Oranje;3074PG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0;3;8;1;4;4;8;6;7;0;0;0;41
20111001;20121115;16YW;00;Basissch De Vliedberg;3068GN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;0;1;0;3;0;2;5;4;3;3;0;21
20111001;20121115;16YX;00;RK Basissch Prinsenhof;2211AB;NOORDWIJKERHOUT; 576;Noordwijkerhout;Zuid-Holland;Bo;Rooms-Katholiek;40967;0;0;5;0;3;0;6;5;2;12;11;0;44
20111001;20121115;16YZ;00;Basisschool Nieuwoord;7681HD;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;99594;0;0;2;1;0;8;0;6;0;11;5;0;33
20111001;20121115;16ZA;00;OBS Het Rietveld;7827DV;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;0;0;0;0;2;3;0;3;3;0;11
20111001;20121115;16ZB;00;OBS De Wielen;8925GZ;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Openbaar;41850;0;0;0;0;12;0;10;0;18;0;10;0;50
20111001;20121115;16ZC;00;De Poolster;8226BA;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;0;0;7;1;1;0;1;2;3;1;1;0;17
20111001;20121115;16ZD;00;OBS Europa;7543ZJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;2;0;2;0;3;0;2;0;1;0;10
20111001;20121115;16ZF;00;OBS De Peppelaer;2013PW;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Openbaar;41853;0;1;6;0;0;0;4;0;11;0;8;0;30
20111001;20121115;16ZG;00;OBS De Achtbaan;1324VD;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;3;0;0;0;5;1;2;0;3;0;14
20111001;20121115;16ZH;00;Wereldwijzer;1628DJ;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Openbaar;41772;0;1;6;0;7;0;3;1;1;1;1;0;21
20111001;20121115;16ZJ;00;RK.Bs.OLV van Fatima;4702GW;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0;0;2;0;2;0;3;2;10;2;0;0;21
20111001;20121115;16ZM;00;RK BS De Schakel;3191ED;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;0;2;0;3;0;2;1;2;0;1;0;11
20111001;20121115;16ZO;00;RK Basissch St Victor;2211LH;NOORDWIJKERHOUT; 576;Noordwijkerhout;Zuid-Holland;Bo;Rooms-Katholiek;40967;0;0;3;4;0;0;3;0;0;0;2;0;12
20111001;20121115;16ZP;00;Ds W E Den Hertog School;2552RA;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;0;0;2;3;6;0;5;2;2;1;1;0;22
20111001;20121115;16ZQ;00;OBS De Meent;7881EG;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;0;0;0;0;2;6;0;0;3;0;11
20111001;20121115;16ZS;00;De Sluis;8244AJ;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;0;0;1;0;4;0;9;0;8;0;4;0;26
20111001;20121115;16ZT;00;OBS Het Lang;7544XC;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;4;0;6;0;9;0;9;0;2;0;30
20111001;20121115;16ZU;00;BS Annie MG Schmidt;9743SP;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Openbaar;42510;0;1;4;1;0;0;1;0;2;0;0;0;9
20111001;20121115;16ZU;01;de Petterflet;9718SC;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Openbaar;42510;0;0;0;0;4;1;6;7;3;9;9;0;39
20111001;20121115;16ZX;00;OBS De Kameleon;1316CS;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;1;0;2;0;1;0;1;0;2;0;7
20111001;20121115;16ZY;00;Openb Montessorischool;1628JG;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Openbaar;41772;0;0;2;0;1;0;4;2;4;1;2;0;16
20111001;20121115;16ZY;01;Montessorischool Hoorn;1621CR;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;4;0;6;8;4;3;5;0;30
20111001;20121115;16ZZ;00;RK BS Joseph;4702AZ;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0;0;0;0;0;0;9;1;4;1;1;0;16
20111001;20121115;17AB;00;RK BS Mr van Eijck;3079HK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;0;3;2;0;1;9;4;1;4;1;0;25
20111001;20121115;17AC;00;Lidwina-School;1098KM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;0;1;2;2;1;0;7;2;5;10;10;0;40
20111001;20121115;17AE;00;De Bente OBS;7881GS;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;0;0;2;0;0;5;0;6;3;0;16
20111001;20121115;17AH;00;OBS De Vlint;9743EZ;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Openbaar;42510;0;0;3;2;13;0;20;10;23;8;16;0;95
20111001;20121115;17AK;00;BS 't Kofschip;1316KX;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;1;0;3;0;8;0;3;0;6;0;21
20111001;20121115;17AM;00;RK Bs De Cortendijck;4706DZ;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0;0;0;2;0;4;0;5;0;3;0;0;14
20111001;20121115;17AP;00;Agnessch v Kath BSO;3071EE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;0;9;0;7;0;22;0;5;0;4;0;47
20111001;20121115;17AS;00;OBS De Helmerhoek;7546CL;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;0;0;2;4;10;4;8;3;10;0;41
20111001;20121115;17AV;00;BS De Waterhoek;1317HP;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;0;1;1;0;6;0;4;0;3;0;15
20111001;20121115;17BB;00;BS Huibers;1065VT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;58332;0;0;2;0;3;0;9;2;8;2;2;0;28
20111001;20121115;17BC;00;OBS De Runde;7881HP;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;3;2;1;0;1;9;0;0;3;0;19
20111001;20121115;17BH;00;Basisschool De Blokwei;4703AV;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0;1;0;0;0;0;10;0;10;1;3;0;25
20111001;20121115;17BL;00;OBS De Dreef;7881KL;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;0;1;1;0;2;3;0;0;3;0;10
20111001;20121115;17BP;00;BS De Zeetuin;1323AE;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;2;9;0;1;6;1;3;0;5;0;27
20111001;20121115;17BT;00;OBS Tuindorp;3571EN;UTRECHT; 344;Utrecht (gemeente);Utrecht;Bo;Openbaar;41400;0;0;0;0;1;0;2;0;9;0;25;0;37
20111001;20121115;17BU;00;OBS Erica De Anbrenge;7887AD;ERICA; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;0;5;0;0;4;7;0;3;5;0;24
20111001;20121115;17BW;00;OBS Karrepad;9715NR;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Openbaar;42510;0;0;11;0;8;0;11;0;14;0;12;0;56
20111001;20121115;17BY;00;RK basisschool Het Talent;4707VK;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0;0;4;0;2;0;2;2;2;2;5;0;19
20111001;20121115;17CA;00;Witte Vrouwen-School;3572TJ;UTRECHT; 344;Utrecht (gemeente);Utrecht;Bo;Openbaar;41400;0;0;1;0;0;0;7;1;28;4;20;0;61
20111001;20121115;17CB;00;Meester Baars school;3078GS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;0;0;6;6;0;6;2;4;2;2;0;28
20111001;20121115;17CI;00;RK Bs Vondel;4707AG;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0;0;4;3;5;0;11;4;6;1;4;0;38
20111001;20121115;17CJ;00;De Ontdekking;7323MB;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;0;0;0;1;1;4;1;0;2;1;0;10
20111001;20121115;17CL;00;OBS De Koekoek;3514TT;UTRECHT; 344;Utrecht (gemeente);Utrecht;Bo;Openbaar;41400;0;0;0;0;0;1;3;5;9;7;20;0;45
20111001;20121115;17CM;00;RK BS De Regenboog;3077SB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;0;11;0;7;0;13;0;9;0;0;0;40
20111001;20121115;17CN;00;OBS De Planeet;7891CV;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;3;2;0;0;1;5;0;1;1;0;13
20111001;20121115;17CT;00;RK Bs De Watermolen;4707JE;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0;0;0;0;0;2;5;2;0;2;3;0;14
20111001;20121115;17CU;00;PC BS De Ploeg;7327CA;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;0;0;0;2;4;8;3;8;2;6;0;33
20111001;20121115;17CV;00;BS Dr D Bos;3515XJ;UTRECHT; 344;Utrecht (gemeente);Utrecht;Bo;Openbaar;41400;0;0;0;1;4;0;7;4;7;7;9;0;39
20111001;20121115;17CW;00;OBS De Spil;7891LA;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;0;1;0;0;5;3;0;4;1;0;14
20111001;20121115;17CY;00;OBS SJ Bouma;9713VA;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Openbaar;42510;0;0;0;0;4;0;1;0;2;0;1;0;8
20111001;20121115;17DA;00;Basisschool Digitalis;1314PE;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;1;0;4;0;4;0;1;0;3;0;13
20111001;20121115;17DA;03;Basisschool Digitalis;1314PD;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;2;0;4;0;4;0;3;0;4;0;17
20111001;20121115;17DC;00;PC Basissch De Terebint;7326TH;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;0;3;0;5;0;9;1;9;3;4;0;34
20111001;20121115;17DF;00;Theresiasch v KBSO;3073DZ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;1;2;0;4;1;9;0;1;1;1;0;20
20111001;20121115;17DG;00;OBS De Viersprong;7891PK;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;1;1;2;1;8;7;3;0;2;0;25
20111001;20121115;17DI;00;Oosterhoogebrugschool;9731CB;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Openbaar;42510;0;0;5;3;7;1;18;1;17;3;7;0;62
20111001;20121115;17DK;00;De Tjasker;1333EB;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;0;2;0;3;0;5;0;3;0;1;0;14
20111001;20121115;17DM;00;PC BS De Gong - Matengaarde;7329GC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;1;0;2;0;1;0;4;0;1;2;1;0;12
20111001;20121115;17DP;00;De Globetrotter;3072EX;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;0;8;2;3;6;12;10;3;5;4;0;53
20111001;20121115;17DQ;00;OBS De Bascule;7833CH;NIEUW-AMSTERDAM; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;5;9;5;0;10;14;0;2;5;0;50
