SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;0270;te;tekenen; ;0;0;15;7,3;15;7,3;15;7,0;15;7,0;7,1
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;0353;lo;lichamelijke opvoeding;G;69;69;0;,0;0;,0;0;,0;0;,0;,0
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;0353;lo;lichamelijke opvoeding;V;25;25;0;,0;0;,0;0;,0;0;,0;,0
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;0400;beco;bedrijfseconomie; ;0;0;27;6,4;27;6,4;27;5,9;27;5,9;6,3
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;96;6,7;96;6,7;96;6,4;96;6,4;6,6
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1002;entl;Engelse taal en literatuur; ;0;0;96;7,4;96;7,4;96;7,0;96;7,0;7,2
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1003;fatl;Franse taal en literatuur; ;0;0;36;6,9;36;6,9;36;6,6;36;6,6;6,9
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;60;6,6;60;6,6;60;7,0;60;7,0;6,8
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1018;biol;biologie; ;0;0;55;6,4;55;6,4;55;6,6;55;6,6;6,5
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1019;maat;maatschappijleer; ;0;0;96;6,8;0;,0;0;,0;0;,0;6,8
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;70;7,6;0;,0;0;,0;0;,0;7,6
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1021;ges;geschiedenis; ;0;0;44;6,2;44;6,2;44;6,5;44;6,5;6,3
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1022;econ;economie; ;0;0;38;6,8;38;6,8;38;5,5;38;5,5;6,1
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1023;nat;natuurkunde; ;0;0;55;6,4;55;6,4;55;6,7;55;6,7;6,5
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1024;wisA;wiskunde A; ;0;0;24;6,8;24;6,8;24;6,8;24;6,8;6,9
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1025;wisB;wiskunde B; ;0;0;72;6,5;72;6,5;72;6,4;72;6,4;6,4
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1027;wisD;wiskunde D; ;0;0;3;7,3;0;,0;0;,0;0;,0;7,3
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1028;schk;scheikunde; ;0;0;60;6,6;60;6,6;60;7,2;60;7,2;6,8
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1034;maw;maatschappijwetenschappen; ;0;0;22;6,6;22;6,6;22;6,4;22;6,4;6,5
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1038;bsm;bewegen, sport en maatschappij; ;0;0;24;7,4;0;,0;0;,0;0;,0;7,5
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs; ;0;0;96;6,9;0;,0;0;,0;0;,0;6,9
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;15;6,6;15;6,6;15;6,3;15;6,3;6,3
2020;25GF;00;Dendroncollege;1507;HORST AAN DE MAAS;HORST;Limburg;VWO;1111;gtc;Griekse taal en cultuur; ;0;0;14;7,1;14;7,1;14;7,3;14;7,3;7,1
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;0131;ak;aardrijkskunde; ;0;0;15;6,3;14;6,2;14;6,4;14;6,4;6,5
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;0161;in;informatica; ;0;0;3;8,3;0;,0;0;,0;0;,0;8,3
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;0251;m&o;management en organisatie; ;0;0;1;6,7;0;,0;0;,0;0;,0;7,0
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;0311;fi;filosofie; ;0;0;1;7,5;0;,0;0;,0;0;,0;8,0
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;0353;lo;lichamelijke opvoeding;G;28;28;0;,0;0;,0;0;,0;0;,0;,0
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;0353;lo;lichamelijke opvoeding;V;42;42;0;,0;0;,0;0;,0;0;,0;,0
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;0400;beco;bedrijfseconomie; ;0;0;18;6,1;18;6,1;18;5,5;18;5,5;5,8
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;0432;voda;vooropleiding dansvakonderwijs; ;0;0;3;7,6;0;,0;0;,0;0;,0;7,7
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;86;6,4;86;6,4;86;6,0;86;6,0;6,3
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;87;6,4;87;6,4;87;6,5;87;6,5;6,5
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;45;6,6;43;6,5;43;5,8;43;5,8;6,2
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;57;5,9;57;5,9;57;5,8;57;5,8;5,8
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1018;biol;biologie; ;0;0;56;6,2;56;6,2;56;6,0;56;6,0;6,2
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1019;maat;maatschappijleer; ;0;0;65;6,9;0;,0;0;,0;0;,0;6,9
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;66;7,0;0;,0;0;,0;0;,0;7,0
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1021;ges;geschiedenis; ;0;0;37;6,4;36;6,4;36;5,3;36;5,3;6,1
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1022;econ;economie; ;0;0;55;6,2;55;6,2;55;5,7;55;5,7;6,0
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1023;nat;natuurkunde; ;0;0;47;6,2;47;6,2;47;6,4;47;6,4;6,3
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1024;wisA;wiskunde A; ;0;0;52;6,0;52;6,0;52;7,1;52;7,1;6,6
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1025;wisB;wiskunde B; ;0;0;27;6,2;27;6,2;27;6,9;27;6,9;6,5
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1026;wisC;wiskunde C; ;0;0;5;6,3;5;6,3;5;5,3;5;5,3;6,0
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1028;schk;scheikunde; ;0;0;54;6,3;53;6,3;53;6,5;53;6,5;6,5
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1029;kua;kunst (algemeen); ;0;0;0;,0;0;,0;3;7,1;0;,0;7,0
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1030;kubv;kunst (beeldende vormgeving); ;0;0;4;6,8;4;6,8;4;6,2;4;6,2;6,8
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1031;kumu;kunst (muziek); ;0;0;5;7,1;5;7,1;5;5,4;5;5,4;6,4
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1032;kudr;kunst (drama); ;0;0;6;7,5;5;7,3;5;6,4;5;6,4;7,2
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1038;bsm;bewegen, sport en maatschappij; ;0;0;25;6,9;0;,0;0;,0;0;,0;6,9
2020;25GL;00;SGM Arnhem Noord;0202;ARNHEM;ARNHEM;Gelderland;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;1;7,6;1;7,6;1;8,1;1;8,1;8,0
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;0131;ak;aardrijkskunde; ;0;0;24;6,0;24;6,0;24;6,3;24;6,3;6,2
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;0270;te;tekenen; ;0;0;7;6,7;7;6,7;7;6,0;7;6,0;6,4
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;0301;anw;algemene natuurwetenschappen; ;0;0;35;6,7;0;,0;0;,0;0;,0;6,7
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;0311;fi;filosofie; ;0;0;27;7,3;27;7,3;27;7,4;27;7,4;7,4
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;0353;lo;lichamelijke opvoeding;G;24;24;0;,0;0;,0;0;,0;0;,0;,0
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;0353;lo;lichamelijke opvoeding;V;12;12;0;,0;0;,0;0;,0;0;,0;,0
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;0400;beco;bedrijfseconomie; ;0;0;3;6,6;3;6,6;3;6,4;3;6,4;6,3
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;37;6,9;37;6,9;37;6,0;37;6,0;6,5
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1002;entl;Engelse taal en literatuur; ;0;0;37;6,4;37;6,4;37;6,7;37;6,7;6,6
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1003;fatl;Franse taal en literatuur; ;0;0;10;6,9;10;6,9;10;6,1;10;6,1;6,5
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;24;5,9;24;5,9;24;5,7;24;5,7;5,9
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1007;rutl;Russische taal en literatuur; ;0;0;1;8,5;0;,0;0;,0;0;,0;9,0
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1018;biol;biologie; ;0;0;13;6,1;13;6,1;13;5,7;13;5,7;5,8
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1019;maat;maatschappijleer; ;0;0;35;7,1;0;,0;0;,0;0;,0;7,1
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;30;7,4;0;,0;0;,0;0;,0;7,4
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1021;ges;geschiedenis; ;0;0;20;6,9;20;6,9;20;6,8;20;6,8;7,0
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1022;econ;economie; ;0;0;26;5,9;26;5,9;26;6,1;26;6,1;6,0
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1023;nat;natuurkunde; ;0;0;13;6,1;13;6,1;13;6,3;13;6,3;6,2
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1024;wisA;wiskunde A; ;0;0;16;6,4;16;6,4;16;6,6;16;6,6;6,6
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1025;wisB;wiskunde B; ;0;0;20;6,2;20;6,2;20;6,0;20;6,0;6,1
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1026;wisC;wiskunde C; ;0;0;1;6,5;1;6,5;1;7,2;1;7,2;7,0
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1028;schk;scheikunde; ;0;0;17;6,4;17;6,4;17;5,7;17;5,7;6,1
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1035;nlt;natuur, leven en technologie; ;0;0;12;6,3;0;,0;0;,0;0;,0;6,3
2020;25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;HOOGEZAND;Groningen;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;5;6,1;5;6,1;5;4,9;5;4,9;5,4
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;0131;ak;aardrijkskunde; ;0;0;32;6,3;32;6,3;32;6,5;32;6,5;6,4
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;0161;in;informatica; ;0;0;19;7,9;0;,0;0;,0;0;,0;7,9
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;0270;te;tekenen; ;0;0;13;7,3;13;7,3;13;7,1;13;7,1;7,2
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;54;54;0;,0;0;,0;0;,0;0;,0;,0
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;46;46;0;,0;0;,0;0;,0;0;,0;,0
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;0400;beco;bedrijfseconomie; ;0;0;37;6,4;37;6,4;37;7,4;37;7,4;6,8
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;100;6,5;100;6,5;100;6,8;100;6,8;6,7
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur; ;0;0;100;6,9;98;6,8;98;7,4;98;7,4;7,1
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur; ;0;0;33;6,9;33;6,9;33;6,9;33;6,9;6,9
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;62;6,3;62;6,3;62;6,8;62;6,8;6,6
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1018;biol;biologie; ;0;0;59;6,3;59;6,3;59;6,5;59;6,5;6,4
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1019;maat;maatschappijleer; ;0;0;95;7,0;0;,0;0;,0;0;,0;7,1
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;66;7,2;0;,0;0;,0;0;,0;7,3
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1021;ges;geschiedenis; ;0;0;38;6,8;38;6,8;38;6,8;38;6,8;6,9
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1022;econ;economie; ;0;0;44;6,3;44;6,3;44;6,7;44;6,7;6,7
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1023;nat;natuurkunde; ;0;0;67;6,9;67;6,9;67;7,3;67;7,3;7,1
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1024;wisA;wiskunde A; ;0;0;38;7,1;38;7,1;38;7,8;38;7,8;7,5
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1025;wisB;wiskunde B; ;0;0;60;6,9;60;6,9;60;8,1;60;8,1;7,5
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1026;wisC;wiskunde C; ;0;0;2;7,4;2;7,4;2;6,7;2;6,7;7,0
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1027;wisD;wiskunde D; ;0;0;18;7,5;0;,0;0;,0;0;,0;7,4
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1028;schk;scheikunde; ;0;0;70;6,7;70;6,7;70;7,1;70;7,1;7,0
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;24;6,5;24;6,5;24;6,3;24;6,3;6,5
2020;25KX;00;Lorentz Casimir Lyceum;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1111;gtc;Griekse taal en cultuur; ;0;0;6;7,2;6;7,2;6;7,3;6;7,3;7,0
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;0131;ak;aardrijkskunde; ;0;0;33;6,7;33;6,7;33;6,6;33;6,6;6,7
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;40;40;0;,0;0;,0;0;,0;0;,0;,0
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;49;49;0;,0;0;,0;0;,0;0;,0;,0
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;0400;beco;bedrijfseconomie; ;0;0;45;6,7;45;6,7;45;6,7;45;6,7;6,7
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;90;6,7;90;6,7;90;6,6;90;6,6;6,7
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur; ;0;0;89;7,6;89;7,6;89;7,1;89;7,1;7,4
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur; ;0;0;41;6,6;40;6,6;40;6,5;40;6,5;6,6
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;44;6,6;44;6,6;44;6,9;44;6,9;6,8
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1018;biol;biologie; ;0;0;55;6,7;55;6,7;55;6,4;55;6,4;6,5
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1019;maat;maatschappijleer; ;0;0;89;7,2;0;,0;0;,0;0;,0;7,3
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;63;7,8;0;,0;0;,0;0;,0;7,9
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1021;ges;geschiedenis; ;0;0;38;6,8;38;6,8;38;6,4;38;6,4;6,6
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1022;econ;economie; ;0;0;51;6,5;51;6,5;51;6,1;51;6,1;6,4
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1023;nat;natuurkunde; ;0;0;57;6,9;57;6,9;57;7,0;57;7,0;6,9
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1024;wisA;wiskunde A; ;0;0;40;7,1;40;7,1;40;7,4;40;7,4;7,4
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1025;wisB;wiskunde B; ;0;0;49;6,6;49;6,6;49;7,1;49;7,1;6,9
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1027;wisD;wiskunde D; ;0;0;8;6,8;0;,0;0;,0;0;,0;6,9
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1028;schk;scheikunde; ;0;0;60;6,7;60;6,7;60;6,8;60;6,8;6,8
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1036;hndv;handvaardigheid; ;0;0;9;6,3;9;6,3;9;5,7;9;5,7;6,1
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;19;6,6;19;6,6;19;6,1;19;6,1;6,4
2020;25MG;00;Commanderij College;1652;GEMERT-BAKEL;GEMERT;Noord-Brabant;VWO;1111;gtc;Griekse taal en cultuur; ;0;0;7;6,5;7;6,5;7;5,8;7;5,8;6,3
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;0131;ak;aardrijkskunde; ;0;0;15;6,6;15;6,6;15;6,5;15;6,5;6,6
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;0260;mu;muziek; ;0;0;3;7,7;3;7,7;3;7,4;3;7,4;7,7
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;0270;te;tekenen; ;0;0;3;7,6;2;7,8;3;7,5;2;7,6;8,0
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;0301;anw;algemene natuurwetenschappen; ;0;0;33;6,8;0;,0;0;,0;0;,0;6,8
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;0353;lo;lichamelijke opvoeding;G;12;12;0;,0;0;,0;0;,0;0;,0;,0
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;0353;lo;lichamelijke opvoeding;V;21;21;0;,0;0;,0;0;,0;0;,0;,0
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;0400;beco;bedrijfseconomie; ;0;0;8;6,9;8;6,9;8;6,1;8;6,1;6,5
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;33;6,6;33;6,6;33;6,8;33;6,8;6,7
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;1002;entl;Engelse taal en literatuur; ;0;0;33;7,3;33;7,3;33;7,4;33;7,4;7,4
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;1003;fatl;Franse taal en literatuur; ;0;0;11;6,2;11;6,2;11;7,6;11;7,6;6,9
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;17;6,6;17;6,6;17;7,0;17;7,0;6,8
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;1005;sptl;Spaanse taal en literatuur; ;0;0;1;7,9;1;7,9;1;7,9;1;7,9;8,0
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;1011;grtl;Griekse taal en literatuur; ;0;0;1;7,1;0;,0;1;7,4;0;,0;,0
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;1018;biol;biologie; ;0;0;27;6,8;27;6,8;27;6,7;27;6,7;6,9
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;1019;maat;maatschappijleer; ;0;0;32;7,6;0;,0;0;,0;0;,0;7,6
2020;27DG;00;De Passie;0344;UTRECHT;UTRECHT;Utrecht;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;25;7,4;0;,0;0;,0;0;,0;7,7
