PEILDATUM_LEERLINGEN;PRIKDATUM_ADVIEZEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_B;VMBO_B_K;VMBO_K;VMBO_K_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20180417;20180725;18PE;00;OBS De Kievitshoek;8384EE;WILHELMINAOORD;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0;0;1;0;2;0;3;1;6;1;2;0;16
20180417;20180725;18PJ;00;Brede School Kwintijn;8101EK;RAALTE; 177;Raalte;Overijssel;Bo;Openbaar;41491;0;2;4;0;3;0;1;3;0;2;0;0;15
20180417;20180725;18PM;00;BS Pr Willem Alexander;4112JT;BEUSICHEM; 214;Buren;Gelderland;Bo;Openbaar;41538;0;0;2;3;11;1;5;2;8;3;6;0;41
20180417;20180725;18PN;00;De Springplank;5231RJ;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;1;0;1;3;1;2;0;1;3;1;1;0;14
20180417;20180725;18PP;00;Stidal-School;7755NN;DALERVEEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;1;0;1;0;0;0;1;0;2;0;0;5
20180417;20180725;18PQ;00;Bs Anne Frank;2542JG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;10;7;3;5;6;6;2;6;3;6;9;63
20180417;20180725;18PT;00;Obs 't Fonnemint;9076CP;ST.-ANNAPAROCHIE;  63;het Bildt;Friesland;Bo;Openbaar;41693;0;2;5;0;1;5;9;4;1;3;6;5;41
20180417;20180725;18PU;00;SWS Twaspan;9033WJ;DEINUM;1908;Menameradiel;Friesland;Bo;Openbaar;41693;0;0;1;0;0;0;1;0;2;0;4;0;8
20180417;20180725;18PV;00;OBS Buitenvree;7742WJ;COEVORDEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;0;1;1;0;5;0;1;0;9;0;0;17
20180417;20180725;18PW;00;BS De Zevenhoeven;1963KH;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;Openbaar;41375;0;0;2;0;4;2;7;4;2;5;2;0;28
20180417;20180725;18PX;00;OBS De Triangel;3082VW;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;2;1;3;2;8;1;9;0;4;0;30
20180417;20180725;18PY;00;Montessori School;6706EK;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Openbaar;41461;0;1;0;0;1;0;5;6;5;5;11;0;34
20180417;20180725;18QA;00;obs De Westerburcht;9761HJ;EELDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;0;0;3;0;3;2;5;5;8;13;20;0;59
20180417;20180725;18QB;00;Obs Het Eiland;1507XE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;0;1;3;1;1;5;4;1;4;0;20
20180417;20180725;18QC;00;OBS 't Zwanenest;1751CJ;SCHAGERBRUG; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;0;1;1;0;2;0;6;0;4;3;4;0;21
20180417;20180725;18QD;00;OBS De Koningsspil;1474HT;OOSTHUIZEN; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;0;0;3;4;1;3;7;9;1;3;8;0;39
20180417;20180725;18QE;00;OBS De Eevliet;4693ED;POORTVLIET; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;1;0;1;1;1;1;0;1;0;0;0;6
20180417;20180725;18QF;00;Dom Helder Camara BS;9736AM;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;0;0;5;1;2;0;10;3;7;4;13;0;45
20180417;20180725;18QG;00;OBS De Zuidvliet;4484AG;KORTGENE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0;0;2;0;1;1;5;1;1;2;3;0;16
20180417;20180725;18QJ;00;De Springplank;4156AA;RUMPT; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;1;0;0;0;1;0;0;1;2;1;4;0;10
20180417;20180725;18QK;00;OBS de Droomboom;6415CE;HEERLEN; 917;Heerlen;Limburg;Bo;Openbaar;41516;0;3;7;2;5;1;2;4;1;1;2;0;28
20180417;20180725;18QS;00;Mr Harm Smeenge School;9411LB;BEILEN;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;0;1;0;4;0;5;0;2;2;7;0;21
20180417;20180725;18QU;00;De Romte;9035BT;DRONRYP;1908;Menameradiel;Friesland;Bo;Openbaar;41693;0;0;0;0;2;0;8;0;5;0;3;0;18
20180417;20180725;18QW;00;Parkschool V Opb BSO;7741CV;COEVORDEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;1;0;9;0;12;0;11;0;6;8;0;47
20180417;20180725;18QX;00;SSBO Hildebrand;2032KA;HAARLEM; 392;Haarlem;Noord-Holland;Sbo;Openbaar;41853;0;3;4;2;0;0;2;0;0;0;0;0;11
20180417;20180725;18QY;00;Bs De Kariboe;1962CA;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;Openbaar;41375;0;2;3;1;5;1;1;2;2;1;1;0;19
20180417;20180725;18QZ;00;BS over De Slinge;3086LR;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1;0;3;0;0;2;3;3;2;2;0;0;16
20180417;20180725;18QZ;01;Bs Over De Slinge;3086BK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;1;1;1;5;0;1;2;2;3;1;17
20180417;20180725;18RA;00;De Tarthorst;6708JA;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Openbaar;41461;0;1;2;3;0;0;1;1;3;0;2;0;13
20180417;20180725;18RD;00;Obs De Watermolen;1541WR;KOOG AAN DE ZAAN; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;3;6;1;4;8;0;3;1;1;0;27
20180417;20180725;18RG;00;Oosterschelde-School;4694AZ;SCHERPENISSE; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;0;1;0;0;0;4;0;2;0;0;0;7
20180417;20180725;18RI;00;OBS De Springplank;9363AT;MARUM;  25;Marum;Groningen;Bo;Openbaar;41846;0;0;6;0;4;1;7;3;7;2;4;0;34
20180417;20180725;18RJ;00;Kennedyschool;3317KM;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;13;1;12;3;7;5;2;5;2;0;50
20180417;20180725;18RK;00;De Bloeiende Betuwe;4152EL;RHENOY; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;0;0;1;0;0;1;4;1;0;1;7;0;15
20180417;20180725;18RN;00;Notenkraker;1058VC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0;0;1;1;0;0;2;4;10;7;28;0;53
20180417;20180725;18RO;00;Caleidoscoop;5236TL;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;0;0;2;1;4;6;5;7;12;9;16;0;62
20180417;20180725;18RQ;00;Obs De Woert;7861AG;OOSTERHESSELEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;0;0;0;0;0;6;0;4;1;4;0;15
20180417;20180725;18RR;00;Dr J P Thijsseschool;1791DA;DEN BURG; 448;Texel;Noord-Holland;Bo;Openbaar;41841;0;1;2;0;4;0;11;0;6;0;5;0;29
20180417;20180725;18RU;00;OBS De Opstap;9079LA;ST.-JACOBIPAROCHIE;  63;het Bildt;Friesland;Bo;Openbaar;41693;0;0;1;0;4;0;3;3;5;0;4;0;20
20180417;20180725;18RV;00;De Polle;9034GL;MARSUM;1908;Menameradiel;Friesland;Bo;Openbaar;41693;0;0;1;0;2;0;1;0;3;0;1;0;8
20180417;20180725;18RW;00;SSBO Prof J J Dumont;2035CZ;HAARLEM; 392;Haarlem;Noord-Holland;Sbo;Openbaar;41853;1;5;4;0;1;1;0;0;0;0;0;0;12
20180417;20180725;18SC;00;Obs De Lindenboom;1541JB;KOOG AAN DE ZAAN; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;4;1;1;0;2;0;3;0;3;0;14
20180417;20180725;18SE;00;BS De Springschans;1755NE;PETTEN; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;0;0;1;0;3;0;5;2;8;2;4;0;25
20180417;20180725;18SF;00;OBS Middelie;1472GT;MIDDELIE; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;0;0;1;0;0;0;2;1;0;2;2;0;8
20180417;20180725;18SG;00;SSBO Elsenburg;2283EG;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Sbo;Openbaar;41441;1;12;0;4;0;0;0;0;0;0;0;0;17
20180417;20180725;18SH;00;OBS De Rieburch;4695EE;SINT-MAARTENSDIJK; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;0;2;0;2;0;6;1;7;3;3;0;24
20180417;20180725;18SI;00;OBS Het Stelleplankier;4486CK;COLIJNSPLAAT;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0;0;1;0;2;1;1;1;5;0;1;0;12
20180417;20180725;18SL;00;Op 't Hof;4196JM;TRICHT; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;0;0;2;3;1;0;3;3;2;1;4;0;19
20180417;20180725;18SN;00;OBS De Marke;7161XZ;NEEDE;1859;Berkelland;Gelderland;Bo;Openbaar;41413;0;0;0;0;8;0;2;0;7;1;0;0;18
20180417;20180725;18SO;00;OBS Durperhonk;1795AL;DE COCKSDORP; 448;Texel;Noord-Holland;Bo;Openbaar;41841;0;0;0;0;3;0;2;0;3;0;0;0;8
20180417;20180725;18SP;00;Basissch G A de Ridder;9411KV;BEILEN;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;0;1;0;5;2;12;3;14;9;9;0;55
20180417;20180725;18SR;00;De Cingel;9036JW;MENAAM;1908;Menameradiel;Friesland;Bo;Openbaar;41693;0;0;1;0;0;1;4;1;2;0;1;0;10
20180417;20180725;18SU;00;OBS t Tweespan;1966XA;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;Openbaar;41375;0;2;0;0;4;0;8;4;5;3;3;0;29
20180417;20180725;18SV;00;De Mare;3075SB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;3;2;2;5;4;23;9;24;19;23;0;114
20180417;20180725;18SZ;00;Basisschool Zandhope;1756TZ;'T ZAND NH; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;0;0;0;1;2;0;3;1;3;3;1;0;14
20180417;20180725;18TA;00;Obs Pr Beatrix;1471CE;KWADIJK; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;0;0;1;0;2;0;4;1;0;0;2;0;10
20180417;20180725;18TC;00;OBS De Schalm;4696CK;STAVENISSE; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;0;1;0;0;2;1;2;2;1;1;0;10
20180417;20180725;18TF;00;De Malsenburg;4197HD;BUURMALSEN; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;0;0;0;0;0;0;0;0;0;0;0;0;4
20180417;20180725;18TH;00;OBS B Tormijnschool;7161MX;NEEDE;1859;Berkelland;Gelderland;Bo;Openbaar;41413;0;0;0;0;2;0;4;0;0;0;0;0;6
20180417;20180725;18TJ;00;Basisschool 't Hieker Nust;9415PJ;HIJKEN;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;0;0;0;2;0;2;0;2;0;2;0;8
20180417;20180725;18TK;00;SWS de Fierljepper;9077SG;VROUWENPAROCHIE;  63;het Bildt;Friesland;Bo;Openbaar;41693;0;0;0;0;2;0;1;0;3;0;0;0;6
20180417;20180725;18TL;00;Bs De Zilvermeeuw;1964ST;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;Openbaar;41375;0;0;4;1;0;1;4;7;2;0;4;0;23
20180417;20180725;18TM;00;De Akkers;3075AA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;2;1;3;0;2;1;0;1;0;0;10
20180417;20180725;18TN;00;De Wereld;6702AV;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Openbaar;41461;0;1;1;1;0;0;1;2;2;1;0;0;9
20180417;20180725;18TP;00;De Aanloop;7876HA;VALTHERMOND;1681;Borger-Odoorn;Drenthe;Bo;Openbaar;42554;0;0;0;0;3;0;0;1;5;0;3;0;12
20180417;20180725;18TQ;00;OBS De Overhaal;1562GH;KROMMENIE; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;3;0;1;2;1;0;2;2;4;0;15
20180417;20180725;18TS;00;De Casembroot-School;4697CL;SINT-ANNALAND; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;0;2;2;1;1;3;0;3;5;1;0;18
20180417;20180725;18TV;00;De Blauwe Lijn;1104NA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0;3;5;0;4;0;9;1;2;1;4;0;29
20180417;20180725;18TW;00;OBS De  Hofmaat;7161JH;NEEDE;1859;Berkelland;Gelderland;Bo;Openbaar;41413;0;0;0;0;3;0;8;0;9;0;2;0;22
20180417;20180725;18UC;00;Obs De Komeet;1562WP;KROMMENIE; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;1;8;6;12;2;7;7;18;8;19;0;88
20180417;20180725;18UD;00;OBS Meester Haye;1475JD;BEETS NH; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;0;0;1;0;1;0;3;0;0;1;1;0;7
20180417;20180725;18UE;00;Die Heenetrecht-School;4698AS;OUD-VOSSEMEER; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;0;0;0;0;0;0;3;4;2;0;0;9
20180417;20180725;18UF;00;OBS De Dorpel;9367PZ;DE WILP GN;  25;Marum;Groningen;Bo;Openbaar;41846;0;0;1;0;1;0;2;3;0;0;1;0;8
20180417;20180725;18UG;00;Basisschool Dubbeldam;3319SC;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;0;0;3;0;6;11;3;11;19;0;53
20180417;20180725;18UH;00;Dr E Boekman;1018ZA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0;0;2;0;0;0;3;0;6;9;34;0;54
20180417;20180725;18UH;01;Dr E Boekman;1017TV;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0;0;1;0;0;0;5;5;4;7;33;0;55
20180417;20180725;18UK;00;O.B.S. De Bosvlinder;9414BD;HOOGHALEN;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;0;0;0;5;0;5;0;5;0;1;0;16
20180417;20180725;18UL;00;OBS De Lytse Terp;9047JJ;MINNERTSGA;  63;het Bildt;Friesland;Bo;Openbaar;41693;0;0;0;1;2;0;2;0;0;0;0;0;5
20180417;20180725;18UM;00;Pantarijn;3073LG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;6;4;0;1;1;3;2;1;1;0;19
20180417;20180725;18UQ;00;De Keerkring;3328TG;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;2;1;6;0;8;3;2;3;2;0;27
20180417;20180725;18UR;00;Aldoende;1091AN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0;1;2;1;5;0;11;4;5;5;11;2;47
20180417;20180725;18US;00;De Vliekotter;1794AV;OOSTEREND NH; 448;Texel;Noord-Holland;Bo;Openbaar;41841;0;0;1;0;2;0;0;0;5;0;3;0;11
20180417;20180725;18UT;00;Basisschool Zuiderenk;9418PW;WIJSTER;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;0;2;1;3;3;1;3;3;2;1;0;19
20180417;20180725;18UV;00;OBS De Westhoek;9571CB;2E EXLOERMOND;1681;Borger-Odoorn;Drenthe;Bo;Openbaar;42554;0;0;0;0;5;0;1;0;4;0;1;0;11
20180417;20180725;18UY;00;De Meridiaan;3328AE;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;0;1;3;0;5;3;2;3;7;0;24
20180417;20180725;18VB;00;Bos en Lommer;1061ER;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;0;2;3;3;6;0;11;4;1;5;1;1;37
20180417;20180725;18VC;00;De Bruinvis;1792BJ;OUDESCHILD; 448;Texel;Noord-Holland;Bo;Openbaar;41841;0;1;0;0;3;0;6;0;2;0;4;0;16
20180417;20180725;18VF;00;Bloemhof;3073VE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;6;5;2;1;1;2;9;0;6;2;0;34
20180417;20180725;18VI;00;De Griffioen;3315AE;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;1;3;0;4;1;16;6;9;5;3;0;48
20180417;20180725;18VJ;00;BS Westerpark;1051AX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;0;2;4;2;4;0;3;13;4;3;11;2;48
20180417;20180725;18VM;00;OBS De Kroosduiker;1551GJ;WESTZAAN; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;2;1;5;0;2;0;12;0;4;0;26
20180417;20180725;18VN;00;Staten-School;3311XH;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;2;3;0;1;1;2;7;4;3;0;23
20180417;20180725;18VP;00;SSBO Kompas;1791DM;DEN BURG; 448;Texel;Noord-Holland;Sbo;Openbaar;30742;1;3;1;0;2;0;1;0;0;0;0;0;8
20180417;20180725;18VQ;00;OBS Bargerpaske;7103AW;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;0;1;6;0;6;0;10;0;9;0;3;0;35
20180417;20180725;18VR;00;De Piramide;3074LA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;1;5;1;1;3;4;2;4;2;3;0;26
20180417;20180725;18VV;00;De Brink;1106HW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0;2;2;5;6;0;6;4;6;5;2;0;38
20180417;20180725;18VW;00;Calluna-School;6711JE;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;0;0;1;0;1;1;1;1;1;0;2;0;8
20180417;20180725;18VZ;00;BS De Linderakkers;7872PM;VALTHE;1681;Borger-Odoorn;Drenthe;Bo;Openbaar;42554;0;0;0;0;0;0;3;4;2;6;0;0;15
20180417;20180725;18WD;00;De Slootermeerschool;1063CW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0;2;4;2;9;0;3;2;1;8;8;0;39
20180417;20180725;18WF;00;OBS De Schakel;7102CN;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;0;2;0;0;4;0;5;0;1;0;2;1;15
20180417;20180725;18WG;00;Blijvliet;3074KD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;6;1;4;0;11;1;2;3;3;0;31
20180417;20180725;18WH;00;BS De Weiert;7873AM;ODOORN;1681;Borger-Odoorn;Drenthe;Bo;Openbaar;42554;1;0;2;2;6;0;7;0;3;1;4;0;26
20180417;20180725;18WK;00;Burg De Vlugt;1063KX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0;1;2;3;6;0;17;11;8;2;9;5;64
20180417;20180725;18WL;00;De Zuiderpoort;6717EX;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;0;2;4;0;1;0;3;0;0;0;0;0;10
20180417;20180725;18WN;00;OBS De Kolibrie;7101VG;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;0;0;7;0;5;0;5;0;8;0;2;0;27
20180417;20180725;18WQ;00;OBS De Zweng;7875AD;EXLOO;1681;Borger-Odoorn;Drenthe;Bo;Openbaar;42554;0;0;1;0;3;0;2;0;3;0;2;0;11
20180417;20180725;18WR;00;Obs Theo Thijssen;1525PK;WESTKNOLLENDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;0;0;0;0;0;0;0;0;0;0;3
20180417;20180725;18WU;00;Burght;1015BL;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0;0;1;0;1;0;0;5;13;8;27;1;56
20180417;20180725;18WV;00;De Lettertuin;6712DR;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;0;0;1;1;1;0;5;0;4;0;9;0;21
20180417;20180725;18WW;00;OBS Kotten;7107AN;WINTERSWIJK KOTTEN; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;0;0;0;0;1;0;0;0;2;2;0;0;5
20180417;20180725;18WX;00;De Catamaran;3076KH;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;6;8;1;2;3;6;5;3;4;6;6;50
20180417;20180725;18WY;00;Obs De Pionier;1521JP;WORMERVEER; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;3;9;5;4;2;5;4;3;7;2;0;44
20180417;20180725;18XB;00;MKC Moza�ek;3314JR;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;3;0;1;0;3;1;2;1;5;0;16
20180417;20180725;18XC;00;Bijlmerdrie;1104HJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0;0;2;0;2;0;0;0;0;1;0;0;5
20180417;20180725;18XS;00;SSBO De Springplank;2542XH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Protestants-Christelijk;70176;2;21;7;3;0;0;0;0;0;0;0;0;33
20180417;20180725;18YA;00;SSBO De Hasselbraam;1061AN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Rooms-Katholiek;77690;8;4;3;1;1;0;1;0;0;0;0;0;18
20180417;20180725;18YD;00;SSBO St Lucas;3026XJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Rooms-Katholiek;24597;0;19;6;0;0;0;1;0;0;0;0;0;26
20180417;20180725;18YH;00;SSBO Koningin Juliana;4101JS;CULEMBORG; 216;Culemborg;Gelderland;Sbo;Protestants-Christelijk;41424;0;5;10;2;0;0;0;0;0;0;0;0;17
20180417;20180725;18YS;00;De Albatros;3317AM;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;2;7;1;2;0;1;1;0;1;4;0;19
20180417;20180725;18YT;00;Bijlmerhorst;1103AC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0;0;3;3;6;0;2;5;5;1;2;2;29
20180417;20180725;18YU;00;Prinsenakkerschool;6721ZL;BENNEKOM; 228;Ede;Gelderland;Bo;Openbaar;41674;0;1;0;0;2;0;2;2;5;4;16;0;32
20180417;20180725;18YZ;00;RK BS De Bolderik;4273ET;HANK; 870;Werkendam;Noord-Brabant;Bo;Rooms-Katholiek;41978;0;1;4;5;2;5;0;9;1;8;4;0;39
20180417;20180725;18ZA;00;Prins Bernhardschool;6883ES;VELP GLD; 275;Rheden;Gelderland;Bo;Protestants-Christelijk;40843;0;0;0;5;1;0;6;2;4;3;2;0;23
20180417;20180725;18ZC;00;RK Basissch 't Startblok;2675BR;HONSELERSDIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;1;0;4;0;4;1;4;6;4;0;25
20180417;20180725;18ZG;00;OBS Mistecorle;7109BN;WINTERSWIJK MISTE; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;0;0;0;0;2;0;2;0;3;0;4;0;11
20180417;20180725;18ZH;00;Samsam;3076GE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;0;0;0;1;1;2;0;1;0;0;5
20180417;20180725;18ZI;00;Obs De Jagersplas;1509GE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;4;1;7;3;2;5;4;7;2;0;35
20180417;20180725;18ZL;00;Wereldwijs;1103RP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0;2;10;0;2;1;3;5;6;3;7;0;39
20180417;20180725;18ZM;00;Ericaschool;6731BA;OTTERLO; 228;Ede;Gelderland;Bo;Openbaar;41674;0;0;1;0;2;0;8;4;2;8;5;0;30
20180417;20180725;18ZO;00;RK Basissch. De Peppel;4271AP;DUSSEN; 870;Werkendam;Noord-Brabant;Bo;Rooms-Katholiek;41978;0;0;4;4;0;2;1;4;0;5;1;0;21
20180417;20180725;18ZQ;00;RK BS Bernadette;2673BK;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;1;0;9;4;16;13;15;0;58
20180417;20180725;18ZU;00;De Schalm;3072NS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;1;0;1;4;0;4;4;1;2;0;0;17
20180417;20180725;18ZV;00;OBS Over De Brug;1506HK;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;5;1;6;4;12;4;14;10;5;0;61
20180417;20180725;18ZW;00;De Driehoek;3328KG;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;2;1;0;0;8;0;0;4;4;0;19
20180417;20180725;18ZX;00;Joop Westerweel Sch;1057VS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;0;2;7;0;5;0;7;0;5;2;8;0;36
20180417;20180725;19AB;00;De Arnhorst;6881NV;VELP GLD; 275;Rheden;Gelderland;Bo;Protestants-Christelijk;40843;0;0;0;0;0;0;3;0;9;2;11;0;25
20180417;20180725;19AC;00;RK Basissch Joannes;2671ZZ;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;3;2;0;4;4;6;5;6;0;30
20180417;20180725;19AF;00;Nelson Mandela;3072XS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;1;4;5;2;0;8;5;3;3;1;0;32
20180417;20180725;19AG;01;Obs De Gouw;1504AL;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;1;9;4;2;0;4;2;4;0;4;0;30
20180417;20180725;19AI;00;OBS De Kaap;1091NG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0;2;2;5;5;0;2;2;0;1;1;0;20
20180417;20180725;19AM;00;OBS Stegeman;7101CE;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;0;0;0;2;1;0;6;0;8;0;9;0;26
20180417;20180725;19AO;00;Obs De Spiegel;1503BK;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;1;7;2;6;0;5;1;2;0;1;0;25
20180417;20180725;19AQ;00;OBS De Dapper;1093XG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0;2;2;3;0;0;2;2;5;2;6;0;24
20180417;20180725;19AS;00;BS Theresia;5652EN;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0;0;1;0;6;3;2;1;1;2;4;0;20
20180417;20180725;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;6;5;0;5;6;8;2;7;0;40
