PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20151001;18WW;00;OBS Kotten;7107AN;WINTERSWIJK KOTTEN;294;Winterswijk;Gelderland;Bo;Openbaar;41494;346,245283018868;54
20151001;18WX;00;De Catamaran;3076KH;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1174,4857881137;390
20151001;18WY;00;Obs De Pionier;1521JP;WORMERVEER;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;359,965053763441;373
20151001;18XB;00;MKC Moza�ek;3314JR;DORDRECHT;505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;1111,52564102564;236
20151001;18XC;00;Bijlmerdrie;1104HJ;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;504,691489361702;95
20151001;18XS;00;SSBO De Springplank;2542XH;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Sbo;Protestants-Christelijk;70176;1414,15384615385;118
20151001;18XY;00;Het Molenduin;2071BP;SANTPOORT-NOORD;453;Velsen;Noord-Holland;Vso;Rooms-Katholiek;41008;8434,56578947369;76
20151001;18XY;04;Het Molenduin;1741NA;SCHAGEN;441;Schagen;Noord-Holland;Vso;Rooms-Katholiek;41008;9668,69047619048;42
20151001;18XY;10;Het Molenduin;1985HG;DRIEHUIS NH;453;Velsen;Noord-Holland;Vso;Rooms-Katholiek;41008;9596,83606557377;61
20151001;18YA;00;SSBO De Hasselbraam;1061AN;AMSTERDAM;363;Amsterdam;Noord-Holland;Sbo;Rooms-Katholiek;77690;1927,51265822785;158
20151001;18YD;00;SSBO St Lucas;3026XJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;Sbo;Rooms-Katholiek;24597;1528,20895522388;70
20151001;18YH;00;SSBO Koningin Juliana;4101JS;CULEMBORG;216;Culemborg;Gelderland;Sbo;Protestants-Christelijk;41424;3728,52127659574;94
20151001;18YS;00;De Albatros;3317AM;DORDRECHT;505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;728,819209039548;179
20151001;18YT;00;Bijlmerhorst;1103AC;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;1355,8938547486;186
20151001;18YU;00;Prinsenakkerschool;6721ZL;BENNEKOM;228;Ede;Gelderland;Bo;Openbaar;41674;786,547945205479;219
20151001;18YZ;00;RK BS De Bolderik;4273ET;HANK;870;Werkendam;Noord-Brabant;Bo;Rooms-Katholiek;41978;114,310043668122;229
20151001;18ZA;00;Prins Bernhardschool;6883ES;VELP GLD;275;Rheden;Gelderland;Bo;Protestants-Christelijk;40843;564,942583732057;209
20151001;18ZC;00;RK Basissch 't Startblok;2675BR;HONSELERSDIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;113,07560137457;291
20151001;18ZG;00;OBS Mistecorle;7109BN;WINTERSWIJK MISTE;294;Winterswijk;Gelderland;Bo;Openbaar;41494;685,238095238095;42
20151001;18ZH;00;Samsam;3076GE;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;123,93893129771;133
20151001;18ZI;00;Obs De Jagersplas;1509GE;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;1083,8202764977;217
20151001;18ZJ;00;Opb sch zmok De Spinaker;1817EZ;ALKMAAR;361;Alkmaar;Noord-Holland;So;Openbaar;42514;11335,1842105263;114
20151001;18ZJ;00;Opb sch zmok De Spinaker;1817EZ;ALKMAAR;361;Alkmaar;Noord-Holland;Vso;Openbaar;42514;10796,6417112299;187
20151001;18ZJ;01;De Spinaker;1781XD;DEN HELDER;400;Den Helder;Noord-Holland;Vso;Openbaar;42514;7552,6404494382;89
20151001;18ZJ;02;De Spinaker;1689SM;ZWAAG;405;Hoorn;Noord-Holland;Vso;Openbaar;42514;8786,40495867769;122
20151001;18ZJ;03;Opb sch zmok De Spinaker;1703DC;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;Vso;Openbaar;42514;7835,81333333333;75
20151001;18ZJ;06;Opb sch zmok De Spinaker;1704BX;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;Vso;Openbaar;42514;875,9;70
20151001;18ZJ;07;Opb sch zmok De Spinaker;1702AG;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;Vso;Openbaar;42514;13229,46;100
20151001;18ZL;00;Wereldwijs;1103RP;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;1075,43413173653;334
20151001;18ZM;00;Ericaschool;6731BA;OTTERLO;228;Ede;Gelderland;Bo;Openbaar;41674;1406,64640883978;181
20151001;18ZO;00;RK Basissch. De Peppel;4271AP;DUSSEN;870;Werkendam;Noord-Brabant;Bo;Rooms-Katholiek;41978;762,415094339623;159
20151001;18ZQ;00;RK BS Bernadette;2673BK;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;476,892448512586;437
20151001;18ZU;00;De Schalm;3072NS;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;193,6;150
20151001;18ZV;00;OBS Over De Brug;1506HK;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;913,722358722359;410
20151001;18ZW;00;De Driehoek;3328KG;DORDRECHT;505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;675,393063583815;173
20151001;18ZX;00;Joop Westerweel Sch;1057VS;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;539,591478696742;401
20151001;19AB;00;De Arnhorst;6881NV;VELP GLD;275;Rheden;Gelderland;Bo;Protestants-Christelijk;40843;596,835748792271;207
20151001;19AC;00;RK Basissch Joannes;2671ZZ;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;372,05737704918;244
20151001;19AF;00;Nelson Mandela;3072XS;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;346,316981132075;267
20151001;19AG;00;OBS De Gouw;1505CB;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;3564,69696969697;101
20151001;19AG;01;Obs De Gouw;1504AL;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;679,666666666667;193
20151001;19AI;00;OBS De Kaap;1091NG;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;812,490066225166;152
20151001;19AM;00;OBS Stegeman;7101CE;WINTERSWIJK;294;Winterswijk;Gelderland;Bo;Openbaar;41494;532,666666666667;250
20151001;19AO;00;Obs De Spiegel;1503BK;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;1245,59565217391;231
20151001;19AQ;00;OBS De Dapper;1093XG;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;594,125;180
20151001;19AS;00;BS Theresia;5652EN;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;188,36820083682;239
20151001;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;2770,47752808989;356
20151001;19AV;00;OBS T Walien;7105CD;WINTERSWIJK HUPPEL;294;Winterswijk;Gelderland;Bo;Openbaar;41494;2785;145
20151001;19AX;00;OBS Kogerveld;1508AW;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;460,830065359477;155
20151001;19AZ;00;Corantijn;1058DD;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;958,274590163934;245
20151001;19BA;00;OBS de Bongerd;6714JV;EDE GLD;228;Ede;Gelderland;Bo;Openbaar;41674;728,047058823529;86
20151001;19BB;00;De Schelp;5628KC;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;943,423728813559;177
20151001;19BC;00;OBS Woold;7108BM;WINTERSWIJK WOOLD;294;Winterswijk;Gelderland;Bo;Openbaar;41494;804,319444444444;72
20151001;19BE;00;De Clipper;3071AC;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1048,12912912913;338
20151001;19BF;00;Obs De Dijk;1507BE;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;858,877906976744;344
20151001;19BH;00;Cornelis Jetses;1109AR;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;1679,70786516854;89
20151001;19BJ;00;Fellenoord;5612WS;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;488,705426356589;131
20151001;19BO;00;Pieter Bakkumsch;1077AZ;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;1216,33406593407;455
20151001;19BP;00;OBS Uniek;6717ST;EDE GLD;228;Ede;Gelderland;Bo;Openbaar;41674;315,07299270073;137
20151001;19BQ;00;Onder De Wieken;5627VG;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;265,714814814815;270
20151001;19BS;00;Alberdingk Thijmsch;1073TN;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;497,413043478261;414
20151001;19BT;00;De Roedel;6732DC;HARSKAMP;228;Ede;Gelderland;Bo;Openbaar;41674;390;45
20151001;19BU;00;De Kubus;3079PM;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;467,084210526316;192
20151001;19BU;01;OBS De Kubus;3079KG;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;353,881818181818;111
20151001;19BV;00;Obs De Voorzaan;1506NM;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;1864,04980842912;261
20151001;19BW;00;Dongesch;1078VN;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;512,402380952381;420
20151001;19BX;00;De Sprong;6741BD;LUNTEREN;228;Ede;Gelderland;Bo;Openbaar;41674;719,742574257426;101
20151001;19BZ;00;Obs H. Gorter;1501TX;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;729,922398589065;569
20151001;19CA;00;De Springstok;1074XR;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;1149,58641975309;162
20151001;19CB;00;De Groene Palm;3078KJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;398,220183486239;109
20151001;19CC;00;OBS Et Buut;1506WE;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;573,11038961039;463
20151001;19CD;00;CC Einstein;1066BR;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;515,073333333333;150
20151001;19CF;00;De Plataan;3195RH;PERNIS ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;93,0359281437126;167
20151001;19CH;00;Obs Flevopark;1095VX;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;1017,55555555556;345
20151001;19CM;00;SSBO De Tandem;3208PA;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Sbo;Openbaar;41639;1838,41304347826;138
20151001;19CO;00;SBO De Catamaran;7824TK;EMMEN;114;Emmen;Drenthe;Sbo;Openbaar;10249;8081,22972972973;150
20151001;19CT;00;Andries V/d Vlerksch;3192SE;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;479,662790697674;172
20151001;19CY;00;Fabritiusschool;1213CT;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Openbaar;41493;570,734913793103;465
20151001;19DD;00;Goudenregenschool;1214NC;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Openbaar;41493;1196,90935672515;343
20151001;19DI;00;Elckerlyc;1215EG;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Openbaar;41493;986,464454976303;422
20151001;19DK;00;Obs De Zoeker;1544VX;ZAANDIJK;479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;216,494117647059;340
20151001;19DM;00;Sterrenschool Hilversum;1222TJ;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Openbaar;41493;1499,22935779817;111
20151001;19DN;00;Bs Het Prisma;3194TB;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1466,54966887417;302
20151001;19DN;01;BS Het Prisma;3193TB;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;425,859459459459;186
20151001;19DP;00;Dr Ir C Lelyschool;1222VC;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Openbaar;41493;86,4069767441861;86
20151001;19DQ;00;De Notenkraker;3194GS;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;797,278911564626;149
20151001;19DR;00;OBS J P Minckelers;1221KH;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Openbaar;41493;542,083916083916;143
20151001;19DS;00;De Tuimelaar;3192BM;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;589,807692307692;130
20151001;19DT;00;SSBO De Spinaker;7545LR;ENSCHEDE;153;Enschede;Overijssel;Sbo;Openbaar;41565;4432,5;108
20151001;19ES;00;De Hilt OO voor SO en VSO;5701CM;HELMOND;794;Helmond;Noord-Brabant;So;Openbaar;41008;5257,79487179487;117
20151001;19ES;00;De Hilt OO voor SO en VSO;5701CM;HELMOND;794;Helmond;Noord-Brabant;Vso;Openbaar;41008;5156,08130081301;123
20151001;19HE;00;SBO Merlijn;2522DM;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Sbo;Rooms-Katholiek;20281;1867,49606299213;131
20151001;19HH;00;SSBO Rehoboth;2283XA;RIJSWIJK ZH;603;Rijswijk;Zuid-Holland;Sbo;Protestants-Christelijk;70176;2089,89024390244;82
20151001;19HM;00;SSBO St Paulus;1075GS;AMSTERDAM;363;Amsterdam;Noord-Holland;Sbo;Rooms-Katholiek;77690;2836,78333333333;60
20151001;19HS;00;SSBO Johannes-Martinus;3031BP;ROTTERDAM;599;Rotterdam;Zuid-Holland;Sbo;Rooms-Katholiek;24597;1721,9;80
20151001;19HT;00;Mgr Bekkersch;5652HG;EINDHOVEN;772;Eindhoven;Noord-Brabant;So;Rooms-Katholiek;72905;5636,14925373134;67
20151001;19HT;00;Mgr Bekkersch;5652HG;EINDHOVEN;772;Eindhoven;Noord-Brabant;Vso;Rooms-Katholiek;72905;6095,54411764706;137
20151001;19IV;00;OBS De Singelier;7981DV;DIEVER;1701;Westerveld;Drenthe;Bo;Openbaar;41868;495,326241134752;141
20151001;19JG;00;BS St Petrus;5281CH;BOXTEL;757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;865,85;240
20151001;19JJ;00;BS De Ploeg;1251PT;LAREN NH;417;Laren;Noord-Holland;Bo;Openbaar;41376;650,004608294931;217
20151001;19JK;00;OBS Pr Beatrix;9919TG;LOPPERSUM;24;Loppersum;Groningen;Bo;Openbaar;41574;687,325842696629;89
20151001;19JK;01;OBS Pr Beatrix;9914PK;ZEERIJP;24;Loppersum;Groningen;Bo;Openbaar;41574;952,844155844156;77
20151001;19JO;00;Openb basissch De Egelantier;3765CJ;SOEST;342;Soest;Utrecht;Bo;Openbaar;41481;2721,12994350283;177
20151001;19KB;00;OBS De Octopus;9967PS;EENRUM;1663;De Marne;Groningen;Bo;Openbaar;13683;1009,75301204819;166
20151001;19KD;00;BS De Triangel;9843HA;GRIJPSKERK;56;Zuidhorn;Groningen;Bo;Openbaar;41846;1684,59782608696;92
20151001;19KG;00;SSBO De Tender;7544XN;ENSCHEDE;153;Enschede;Overijssel;Sbo;Openbaar;41565;3224,96;177
20151001;19KH;00;SSBO De Vuurtoren;2721GP;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Sbo;Openbaar;41390;1782,47328244275;131
20151001;19KI;00;De Bron;3343CB;HENDRIK-IDO-AMBACHT;531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Openbaar;42562;595,850615114236;569
20151001;19KK;00;Ten Darperschoele;7983KN;WAPSE;1701;Westerveld;Drenthe;Bo;Openbaar;41868;626,272727272727;55
20151001;19KV;00;BS De Beemden;5283KG;BOXTEL;757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;238,665024630542;203
20151001;19KX;00;OBS Wirdumerklimmer;9917PW;WIRDUM GN;24;Loppersum;Groningen;Bo;Openbaar;41574;15407,2727272727;33
20151001;19LD;00;Basisschool Gerardus;7532AS;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;400,453488372093;320
20151001;19LE;00;KBS St. Jozef;5121EG;RIJEN;784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;357,31718061674;454
20151001;19LF;00;Chr BS t Mozaiek;8172VX;VAASSEN;232;Epe;Gelderland;Bo;Protestants-Christelijk;41736;855,057851239669;242
20151001;19LH;00;obs de Getyden;9968AL;PIETERBUREN;1663;De Marne;Groningen;Bo;Openbaar;13683;4516;45
20151001;19LI;00;De Zonnebloem;2565RE;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;762,964989059081;457
20151001;19LM;00;De Dubbeldekker;1212AL;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Openbaar;41493;2593,24696356275;247
20151001;19LR;00;BS De Vorsenpoel;5283CV;BOXTEL;757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;219,559228650138;363
20151001;19LU;00;De Regenboog;7542GT;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;243,021126760563;145
20151001;19LV;00;KBS Burg. van Mierlo;5121HT;RIJEN;784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;159,666666666667;126
20151001;19LW;00;CBS De Violier;8171BA;VAASSEN;232;Epe;Gelderland;Bo;Protestants-Christelijk;41736;210,407766990291;206
20151001;19LY;00;A M G Schmidtschool;2517JM;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;968,686274509804;255
20151001;19LY;01;A M G Schmidtschool;2582RA;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;1186,74248927039;233
20151001;19LZ;00;SO/VSO De Huifkar;7535PE;ENSCHEDE;153;Enschede;Overijssel;So;Algemeen bijzonder;25859;5255,89230769231;65
20151001;19LZ;02;Het Meerik VSO;7523ES;ENSCHEDE;153;Enschede;Overijssel;Vso;Algemeen bijzonder;25859;5272,08510638298;94
20151001;19MA;00;De Dukdalf;3341GG;HENDRIK-IDO-AMBACHT;531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Openbaar;42562;555,402116402116;189
20151001;19MD;00;BS De Hobbendonken;5283HD;BOXTEL;757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;228,336956521739;184
20151001;19MF;00;Troubadour;7534XC;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;280,574297188755;254
20151001;19MG;00;KBS de Brakken;5121EM;RIJEN;784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;377,522458628842;423
20151001;19MH;00;De Klimop;2562SK;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;712,539130434783;231
20151001;19ML;00;OBS De Delta;3843GC;HARDERWIJK;243;Harderwijk;Gelderland;Bo;Openbaar;41345;1173,30693069307;202
20151001;19MN;00;De Kubus;7533WV;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;482,450819672131;122
20151001;19MP;00;De Kameleon;2516VN;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;488,224489795918;147
20151001;19MR;00;Lorentzschool;1223HN;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Openbaar;41493;535,015779092702;507
20151001;19MU;00;Max Velthuijs;2513RP;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;954,448979591837;147
20151001;19MW;00;De Gooise Daltonschool;1218GZ;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Openbaar;41493;767,091787439614;208
20151001;19MY;00;St Jan-Basisschool;7545GH;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;1154,83435582822;163
20151001;19MZ;00;OBS Houtwijk;2552KN;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;508,364285714286;140
20151001;19NA;00;Violenschool;1214CJ;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Openbaar;41493;2209,98791946309;754
20151001;19NB;00;Alfonsus-School;7535BZ;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;949,706150341686;441
20151001;19NE;00;De Windroos;7544DA;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;202,276595744681;189
20151001;19NH;00;Bonifatius;7523HC;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;818,277108433735;249
20151001;19NM;00;Paus Joannes;7531XG;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;471,461818181818;276
20151001;19NM;01;De Marcellinus;7548CD;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;343,296296296296;81
20151001;19NN;00;Houtrustsch;2566JP;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;1157,76050420168;238
20151001;19NO;00;Heyenoordsch;6813ES;ARNHEM;202;Arnhem;Gelderland;Bo;Openbaar;41645;1314,65;300
20151001;19NP;00;Paulus;7521DX;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;217,386597938144;194
20151001;19NQ;00;OBS De Gelderlandschool;2573BA;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;463,325123152709;206
20151001;19NR;00;Pieter Brueghelschool;6813KZ;ARNHEM;202;Arnhem;Gelderland;Bo;Openbaar;41645;1329,24731182796;465
20151001;19NS;00;Toermalijn;7523GD;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;7132,08474576271;185
20151001;19NT;00;De Drentse Hoek;2545SL;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;460,643192488263;213
20151001;19NV;00;De Triangel;7545BV;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;486,234146341463;615
20151001;19NW;00;Van Ostadeschool;2526EV;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;386,28391959799;398
20151001;19NX;00;Jan Ligthartsch;6821CJ;ARNHEM;202;Arnhem;Gelderland;Bo;Openbaar;41645;526,795918367347;343
20151001;19NZ;00;Erasmussch;2542ED;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;322,953488372093;258
20151001;19OB;00;Godfried Bomans-School;7542LX;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;889,808510638298;239
20151001;19OC;00;Pr Willem Alexandersch;2521SG;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;283,451149425287;350
20151001;19OE;00;De Boomhut;6824LE;ARNHEM;202;Arnhem;Gelderland;Bo;Openbaar;41645;681,226980728051;467
20151001;19OF;00;Weth AF v/d Heijdenschool;7546EA;ENSCHEDE;153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;512,84962406015;133
20151001;19OM;00;De Witte School;6824RC;ARNHEM;202;Arnhem;Gelderland;Bo;Openbaar;41645;1367,06722689076;119
20151001;19OQ;00;De Springbok;2571VD;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;738,252;504
20151001;19OR;00;OBS Annie M G Schmidt;6826HA;ARNHEM;202;Arnhem;Gelderland;Bo;Openbaar;41645;695,870786516854;180
20151001;19OV;00;De Brug;2333AL;LEIDEN;546;Leiden;Zuid-Holland;So;Openbaar;42504;6453,79518072289;83
20151001;19OV;04;De Brug;2312PZ;LEIDEN;546;Leiden;Zuid-Holland;So;Openbaar;42504;3053,66666666667;12
20151001;19OY;00;Dr W Dreessch;6825JA;ARNHEM;202;Arnhem;Gelderland;Bo;Openbaar;41645;608,306358381503;173
20151001;19PA;00;SSBO SAM, loc v Limburg Stirum;7003BG;DOETINCHEM;222;Doetinchem;Gelderland;Sbo;Algemeen bijzonder;22453;5742,77777777778;163
20151001;19PQ;00;SSBO De Prinsenhof;2643MC;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Sbo;Protestants-Christelijk;70176;3088,01;100
20151001;19QB;00;SSBO Petra;5631KN;EINDHOVEN;772;Eindhoven;Noord-Brabant;Sbo;Protestants-Christelijk;40378;3201,2303030303;165
20151001;19QD;00;De Kleine Wereld;2531VP;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;332,385185185185;270
20151001;19QE;00;SSBO Reestoever;7944EM;MEPPEL;119;Meppel;Drenthe;Sbo;Openbaar;41629;5723,11363636364;132
20151001;19QG;00;it Heechhof;9201XZ;DRACHTEN;90;Smallingerland;Friesland;Sbo;Openbaar;41735;5140,32;150
20151001;19QJ;00;SSBO t Hoge Holt;9301MK;RODEN;1699;Noordenveld;Drenthe;Sbo;Openbaar;11711;5569,9375;112
20151001;19QK;00;De Twijn/Dr Itardschool;8025AK;ZWOLLE;193;Zwolle;Overijssel;So;Openbaar;42623;5554,42222222222;45
20151001;19QK;00;De Twijn/Dr Itardschool;8025AK;ZWOLLE;193;Zwolle;Overijssel;Vso;Openbaar;42623;8024,15068493151;73
20151001;19QL;00;SSBO 't Sterrenbos;6951EB;DIEREN;275;Rheden;Gelderland;Sbo;Openbaar;41617;5047,36363636364;121
20151001;19QO;00;Dr Herderscheeschool;7608LV;ALMELO;141;Almelo;Overijssel;So;Openbaar;70163;6182,08602150538;93
20151001;19QO;00;Dr Herderscheeschool;7608LV;ALMELO;141;Almelo;Overijssel;Vso;Openbaar;70163;6016,38036809816;163
20151001;19QS;00;De Dijk;6708AA;WAGENINGEN;289;Wageningen;Gelderland;Sbo;Openbaar;41461;3672,13829787234;94
20151001;19QU;00;Ericaschool;3134JJ;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;So;Openbaar;41535;3424,44554455446;101
20151001;19QU;00;Ericaschool;3134JJ;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Vso;Openbaar;41535;4078,64516129032;124
20151001;19QV;00;SSBO I t Oerset;8448GK;HEERENVEEN;74;Heerenveen;Friesland;Sbo;Openbaar;41573;6356,88888888889;81
20151001;19QX;00;SSBO De Triade;8471AW;WOLVEGA;98;Weststellingwerf;Friesland;Sbo;Openbaar;41631;2731,62295081967;61
20151001;19QZ;00;SBO De Meie;4301KJ;ZIERIKZEE;1676;Schouwen-Duiveland;Zeeland;Sbo;Openbaar;41557;6149,45283018868;54
20151001;19RA;00;SBO De Delta;9901CE;APPINGEDAM;3;Appingedam;Groningen;Sbo;Algemeen bijzonder;41414;4882,41489361702;94
20151001;19RB;00;SSBO de Bouwsteen;2625AN;DELFT;503;Delft;Zuid-Holland;Sbo;Openbaar;41441;1406,25454545455;55
20151001;19RC;00;De Wetterwille;8601ZP;SNEEK;1900;S�dwest-Frysl�n;Friesland;Sbo;Openbaar;42546;11272,44;100
