PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20141001;15UV;00;Chr Basissch Het Anker;9207CZ;DRACHTEN;90;Smallingerland;Friesland;Bo;Protestants-Christelijk; ;177,204081632653;343
20141001;15UW;00;Driestromenland;8226KA;LELYSTAD;995;Lelystad;Flevoland;Bo;Protestants-Christelijk; ;648,715846994535;183
20141001;15UZ;00;Basisschool de Piramide;1541KL;KOOG AAN DE ZAAN;479;Zaanstad;Noord-Holland;Bo;Samenwerking PC, RK; ;822,490716180371;377
20141001;15VA;00;Lwj van Hasseltschool;1215RH;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Protestants-Christelijk; ;770,634146341463;164
20141001;15VC;00;RK BS de Zonnewende;7325ET;APELDOORN;200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek; ;661,360861759425;557
20141001;15VE;00;Basisschool De Fontein;1784MA;DEN HELDER;400;Den Helder;Noord-Holland;Bo;Protestants-Christelijk; ;282,831501831502;273
20141001;15VF;00;Traditionele Vernieuwsch Hoorn;1689NV;ZWAAG;405;Hoorn;Noord-Holland;Bo;Algemeen bijzonder; ;495,182432432432;148
20141001;15VF;01;De Flierefluiter;1628SB;HOORN NH;405;Hoorn;Noord-Holland;Bo;Algemeen bijzonder; ;393,56338028169;213
20141001;15VG;00;RK Basisschool De Hobbit;4907AB;OOSTERHOUT NB;826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek; ;128,585858585859;99
20141001;15VH;00;PCBS Julianaschool;3331BJ;ZWIJNDRECHT;642;Zwijndrecht;Zuid-Holland;Bo;Protestants-Christelijk; ;271,494023904382;251
20141001;15VL;00;De Krullevaar;3435BZ;NIEUWEGEIN;356;Nieuwegein;Utrecht;Bo;Openbaar; ;921,288888888889;225
20141001;15VM;00;De Vogelenzang;3208AK;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;Bo;Openbaar; ;1030,71023965142;459
20141001;15VN;00;OBS Ravenstein;4382KB;VLISSINGEN;718;Vlissingen;Zeeland;Bo;Openbaar; ;772,706976744186;215
20141001;15VO;00;OBS 't Raerderhiem;9012CN;RAERD;1900;S�dwest-Frysl�n;Friesland;Bo;Openbaar; ;114,367088607595;79
20141001;15VR;00;Bikube;2133DW;HOOFDDORP;394;Haarlemmermeer;Noord-Holland;Bo;Openbaar; ;1425,74534161491;161
20141001;15VS;00;De Lytse Mienskip;8506BJ;HASKERHORNE;1921;De Friese Meren;Friesland;Bo;Openbaar; ;488,814285714286;70
20141001;15VU;00;BS 't Palet;2526HR;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek; ;519,018612521151;592
20141001;15VY;00;RK BS St Margaretha;6833CE;ARNHEM;202;Arnhem;Gelderland;Bo;Rooms-Katholiek; ;327,654545454545;385
20141001;15VZ;00;RK BS De Windwijzer;6418JA;HEERLEN;917;Heerlen;Limburg;Bo;Rooms-Katholiek; ;141,078512396694;243
20141001;15WE;00;Aventurijn;5235JZ;'S-HERTOGENBOSCH;796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek; ;629,776223776224;143
20141001;15WF;00;Basissch Vossenburcht;6535TK;NIJMEGEN;268;Nijmegen;Gelderland;Bo;Rooms-Katholiek; ;530,081395348837;172
20141001;15WG;00;Basissch St Jan De Doper;3522AR;UTRECHT;344;Utrecht;Utrecht;Bo;Rooms-Katholiek; ;507,354887218045;665
20141001;15WH;00;Kon Beatrixschool;2713VM;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Protestants-Christelijk; ;687,139130434783;116
20141001;15WI;00;De Plataanschool;8924CR;LEEUWARDEN;80;Leeuwarden;Friesland;Bo;Openbaar; ;358,26213592233;106
20141001;15WJ;00;OBS Willem Eggert;1441HM;PURMEREND;439;Purmerend;Noord-Holland;Bo;Openbaar; ;458,339222614841;283
20141001;15WK;00;De Regenboog;8212CA;LELYSTAD;995;Lelystad;Flevoland;Bo;Openbaar; ;590,932330827068;266
20141001;15WQ;00;OBS De Cirkel;2022BL;HAARLEM;392;Haarlem;Noord-Holland;Bo;Openbaar; ;731,411428571429;351
20141001;15WT;00;OBS De Wiekslag;3815LV;AMERSFOORT;307;Amersfoort;Utrecht;Bo;Openbaar; ;816,319327731092;238
20141001;15WU;00;Albertine Agnessch;8453XC;ORANJEWOUD;74;Heerenveen;Friesland;Bo;Openbaar; ;723,681818181818;110
20141001;15WV;00;De Viersprong;2315CD;LEIDEN;546;Leiden;Zuid-Holland;Bo;Openbaar; ;1128,89047619048;210
20141001;15WW;00;OBS De Fontein;1814LS;ALKMAAR;361;Alkmaar;Noord-Holland;Bo;Openbaar; ;564,898550724638;138
20141001;15WX;00;o.b.s. De Tweemaster;3225PA;HELLEVOETSLUIS;530;Hellevoetsluis;Zuid-Holland;Bo;Openbaar; ;100,625;80
20141001;15WZ;00;BS Den Bongerd;5052BL;GOIRLE;785;Goirle;Noord-Brabant;Bo;Openbaar; ;741,413716814159;453
20141001;15XA;00;a.z.s. De Wissel;8315PS;LUTTELGEEST;171;Noordoostpolder;Flevoland;Bo;Openbaar; ;4653,5;124
20141001;15XB;00;RK Basissch Paulus;2712RN;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Rooms-Katholiek; ;677,096103896104;386
20141001;15XC;00;Acaciahof;4333BW;MIDDELBURG;687;Middelburg;Zeeland;Bo;Protestants-Christelijk; ;965,205357142857;336
20141001;15XD;00;Het Mozaiek;9202GV;DRACHTEN;90;Smallingerland;Friesland;Bo;Protestants-Christelijk; ;440,687074829932;294
20141001;15XE;00;De Morgenster;7904LW;HOOGEVEEN;118;Hoogeveen;Drenthe;Bo;Protestants-Christelijk; ;507,784431137725;334
20141001;15XF;00;Chr BS De Loopplank;1503AM;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Protestants-Christelijk; ;1012,23776223776;144
20141001;15XH;00;BS Toermalijn;6845JE;ARNHEM;202;Arnhem;Gelderland;Bo;Protestants-Christelijk; ;762,846153846154;312
20141001;15XI;00;RK Basissch De Schakel;7326TH;APELDOORN;200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek; ;512,088095238095;420
20141001;15XJ;00;Basisschool De Rank;1788VA;JULIANADORP;400;Den Helder;Noord-Holland;Bo;Protestants-Christelijk; ;261,038022813688;263
20141001;15XK;00;De Jenapleinschool;8012VA;ZWOLLE;193;Zwolle;Overijssel;Bo;Algemeen bijzonder; ;699,679487179487;312
20141001;15XN;00;Kath Basissch Lahrhof;6132GN;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek; ;584,945054945055;392
20141001;15XO;00;De Kas;2802VA;GOUDA;513;Gouda;Zuid-Holland;Bo;Openbaar; ;1617,51724137931;464
20141001;15XP;00;BS 't Schoppert;7558DJ;HENGELO OV;164;Hengelo;Overijssel;Bo;Openbaar; ;2758,43119266055;218
20141001;15XT;00;Trije Doarpen Skoalle;9008TB;REDUZUM;80;Leeuwarden;Friesland;Bo;Openbaar; ;446,8515625;128
20141001;15XW;00;Ywegschool;2133BM;HOOFDDORP;394;Haarlemmermeer;Noord-Holland;Bo;Openbaar; ;969,253731343284;134
20141001;15XX;00;Tryegeaster Honk;8513CK;OUWSTERHAULE;1921;De Friese Meren;Friesland;Bo;Openbaar; ;630,2;75
20141001;15XZ;00;Basisschool Cosmicus;2512JT;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek; ;2024,59574468085;141
20141001;15YB;00;PC Basissch JP Sweelinck;2401AR;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Protestants-Christelijk; ;573,980582524272;206
20141001;15YD;00;Broederschool;6416CC;HEERLEN;917;Heerlen;Limburg;Bo;Rooms-Katholiek; ;656,063492063492;126
20141001;15YE;00;De Botteloef;1034RR;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek; ;181,948616600791;253
20141001;15YF;00;RK BS Regenboog;1824EZ;ALKMAAR;361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek; ;596,746835443038;316
20141001;15YF;01;RK BS De Regenboog;1829EA;OUDORP NH;361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek; ;736,26875;320
20141001;15YG;00;RK BS De Tafelronde;3813HC;AMERSFOORT;307;Amersfoort;Utrecht;Bo;Rooms-Katholiek; ;819,411513859275;469
20141001;15YJ;00;Noordeinde;2728DC;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Protestants-Christelijk; ;480,017543859649;228
20141001;15YO;00;Finneblom;9212PJ;BOORNBERGUM;90;Smallingerland;Friesland;Bo;Openbaar; ;734,447368421053;76
20141001;15YP;00;OBS De Piramide;2716BG;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Openbaar; ;798,585616438356;292
20141001;15YR;00;obs De Marshof;8014LA;ZWOLLE;193;Zwolle;Overijssel;Bo;Openbaar; ;391,083743842365;203
20141001;15YR;01;Florens Radewynsschool;8015PM;ZWOLLE;193;Zwolle;Overijssel;Bo;Openbaar; ;1356,61764705882;34
20141001;15YU;00;OBS Holy;3137WD;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Bo;Openbaar; ;727,661157024793;363
20141001;15YX;00;De Streek;8458BJ;TJALLEBERD;74;Heerenveen;Friesland;Bo;Openbaar; ;836,517857142857;56
20141001;15YY;00;De Stevenshof;2331DV;LEIDEN;546;Leiden;Zuid-Holland;Bo;Openbaar; ;448,108870967742;248
20141001;15ZB;00;Obs De Hovenschool;7419AP;DEVENTER;150;Deventer;Overijssel;Bo;Openbaar; ;209,372093023256;258
20141001;15ZC;00;Ir AP Minderhoudschool;8309AM;TOLLEBEEK;171;Noordoostpolder;Flevoland;Bo;Openbaar; ;457,021276595745;47
20141001;15ZD;00;RK BS De Achtsprong;2722BN;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Rooms-Katholiek; ;41,2137404580153;132
20141001;15ZE;00;De Spreng;9203GC;DRACHTEN;90;Smallingerland;Friesland;Bo;Protestants-Christelijk; ;676,753768844221;199
20141001;15ZF;00;Juliana V Stolbergschool;7902JD;HOOGEVEEN;118;Hoogeveen;Drenthe;Bo;Protestants-Christelijk; ;174,785123966942;121
20141001;15ZH;00;Nassauschool;1223NS;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Protestants-Christelijk; ;789,569377990431;209
20141001;15ZJ;00;RK BS De Zevensprong;7323HW;APELDOORN;200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek; ;423,053475935829;187
20141001;15ZK;00;BS De Verrekijker;1788MJ;JULIANADORP;400;Den Helder;Noord-Holland;Bo;Protestants-Christelijk; ;3729,47345132743;228
20141001;15ZM;00;Kbs De Parel;4812JC;BREDA;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek; ;1018,62844036697;218
20141001;15ZP;00;OBS Drienermarke;7552HE;HENGELO OV;164;Hengelo;Overijssel;Bo;Openbaar; ;1262,83216783217;286
20141001;15ZQ;00;Zuiderkroon;3434SZ;NIEUWEGEIN;356;Nieuwegein;Utrecht;Bo;Openbaar; ;1264,88775510204;196
20141001;15ZW;00;De Zilvermeeuw;2165XP;LISSERBROEK;394;Haarlemmermeer;Noord-Holland;Bo;Openbaar; ;3658,10588235294;86
20141001;15ZX;00;De Brege;8517HZ;SCHARSTERBRUG;1921;De Friese Meren;Friesland;Bo;Openbaar; ;46,7361111111111;72
20141001;15ZZ;00;De Vuurvlinder;2592GH;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek; ;1527,03225806452;158
20141001;16AA;00;PC BS De Stromen;2403CM;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Protestants-Christelijk; ;594,648562300319;313
20141001;16AA;03;Basisschool De Viergang;2445AE;AARLANDERVEEN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Protestants-Christelijk; ;272,609375;65
20141001;16AB;00;RK Basissch Past V Ars;6841GD;ARNHEM;202;Arnhem;Gelderland;Bo;Rooms-Katholiek; ;166,358585858586;199
20141001;16AD;00;De Boomgaard;1055NK;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek; ;573,319444444444;217
20141001;16AF;00;Ludgerschool;3553SR;UTRECHT;344;Utrecht;Utrecht;Bo;Rooms-Katholiek; ;642,337662337662;385
20141001;16AH;00;OBS 't Eenspan;7822HG;EMMEN;114;Emmen;Drenthe;Bo;Openbaar; ;2014,41152263374;243
20141001;16AJ;00;OBS Wheermolen;1443WT;PURMEREND;439;Purmerend;Noord-Holland;Bo;Openbaar; ;350,072463768116;414
20141001;16AK;00;De Windroos;8231BG;LELYSTAD;995;Lelystad;Flevoland;Bo;Openbaar; ;966,027272727273;220
20141001;16AL;00;De Skule;9222NG;DRACHTSTERCOMPAGNIE;90;Smallingerland;Friesland;Bo;Openbaar; ;459,298245614035;57
20141001;16AP;00;obs De Oosterenk;8023DJ;ZWOLLE;193;Zwolle;Overijssel;Bo;Openbaar; ;736,526946107784;167
20141001;16AR;00;OBS Ter Cleef;2023DN;HAARLEM;392;Haarlem;Noord-Holland;Bo;Openbaar; ;390,435257410296;641
20141001;16AU;00;Lorentz;2313GG;LEIDEN;546;Leiden;Zuid-Holland;Bo;Openbaar; ;729,837927232635;907
20141001;16AY;00;PCBO 't Foarhus;9205BN;DRACHTEN;90;Smallingerland;Friesland;Bo;Protestants-Christelijk; ;129,676767676768;200
20141001;16AZ;00;'t Kofschip;7908EE;HOOGEVEEN;118;Hoogeveen;Drenthe;Bo;Protestants-Christelijk; ;87,5750988142293;506
20141001;16BA;00;ICBS De Vuurvogel;1509GL;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Algemeen bijzonder; ;714,042402826855;283
20141001;16BC;00;Basisschool De Kameleon;1788ES;JULIANADORP;400;Den Helder;Noord-Holland;Bo;Samenwerking PC, RK; ;3116,04697986577;149
20141001;16BD;00;Montessori Bassissch;1601ED;ENKHUIZEN;388;Enkhuizen;Noord-Holland;Bo;Algemeen bijzonder; ;1373,47169811321;106
20141001;16BE;00;RK BS De Westhoek;4901KJ;OOSTERHOUT NB;826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek; ;1009,76368876081;348
20141001;16BH;00;Daltonschool Hengelo Zuid;7555KA;HENGELO OV;164;Hengelo;Overijssel;Bo;Openbaar; ;895,348765432099;324
20141001;16BL;00;OBS de Cirkel;3554GJ;UTRECHT;344;Utrecht;Utrecht;Bo;Openbaar; ;678,816143497758;223
20141001;16BL;01;Maasplein;3522BV;UTRECHT;344;Utrecht;Utrecht;Bo;Openbaar; ;1278,1301369863;146
20141001;16BN;00;De Beuk;8521PH;SINT NICOLAASGA;1921;De Friese Meren;Friesland;Bo;Openbaar; ;1083,05882352941;68
20141001;16BO;00;Dr Schaepmanschool;2991BK;BARENDRECHT;489;Barendrecht;Zuid-Holland;Bo;Rooms-Katholiek; ;1057,396;502
20141001;16BO;01;Dr Schaepmanschool;2982PE;RIDDERKERK;597;Ridderkerk;Zuid-Holland;Bo;Rooms-Katholiek; ;1470,15730337079;178
20141001;16BR;00;RK Basissch St Jozef;6842BA;ARNHEM;202;Arnhem;Gelderland;Bo;Rooms-Katholiek; ;923,901162790698;172
20141001;16BU;00;RK BS Kard De Jong;1814NE;ALKMAAR;361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek; ;375,474048442907;291
20141001;16BX;00;OBS 2 Emmen Mr Vegter;7811LD;EMMEN;114;Emmen;Drenthe;Bo;Openbaar; ;1217,41428571429;70
20141001;16BZ;00;OBS 't Carrousel;1442PZ;PURMEREND;439;Purmerend;Noord-Holland;Bo;Openbaar; ;204,311377245509;168
20141001;16CA;00;De Lepelaar;8231VW;LELYSTAD;995;Lelystad;Flevoland;Bo;Openbaar; ;938,029239766082;172
20141001;16CB;00;De Wiksel;9223NM;HOUTIGEHAGE;90;Smallingerland;Friesland;Bo;Openbaar; ;376,183333333333;60
20141001;16CC;00;BS De Watersnip;2717BG;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Openbaar; ;317,006578947368;152
20141001;16CF;00;Openbare Parkschool;8011CC;ZWOLLE;193;Zwolle;Overijssel;Bo;Openbaar; ;1623,70220588235;272
20141001;16CH;00;OBS De Wilgenhoek;2023NN;HAARLEM;392;Haarlem;Noord-Holland;Bo;Openbaar; ;880,570776255708;219
20141001;16CI;00;OBS t Spectrum;3816HJ;AMERSFOORT;307;Amersfoort;Utrecht;Bo;Openbaar; ;413,169491525424;236
20141001;16CN;00;De Sprong;7906GA;HOOGEVEEN;118;Hoogeveen;Drenthe;Bo;Protestants-Christelijk; ;411,453883495146;412
20141001;16CP;00;Wilhelminaschool;1213CK;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Protestants-Christelijk; ;1333,12751677852;596
20141001;16CQ;00;RK Basissch Anne Frank;7316AG;APELDOORN;200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek; ;1307,7485380117;171
20141001;16CV;00;Waarbeekschool;7552VG;HENGELO OV;164;Hengelo;Overijssel;Bo;Openbaar; ;1325,4025974026;77
20141001;16CZ;00;BS 't Swannestee;8525EP;LANGWEER;1921;De Friese Meren;Friesland;Bo;Openbaar; ;209,932773109244;119
20141001;16DA;00;Liduina;2595TA;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek; ;1154,93181818182;352
20141001;16DB;00;De Oosthoek school;2665ES;BLEISWIJK;1621;Lansingerland;Zuid-Holland;Bo;Rooms-Katholiek; ;32,8397790055249;181
20141001;16DD;00;PC Basisschool De Mare;2402LG;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Protestants-Christelijk; ;249,138461538462;326
20141001;16DE;00;RK BS Eikenderveld;6411TN;HEERLEN;917;Heerlen;Limburg;Bo;Rooms-Katholiek; ;307,532110091743;109
20141001;16DF;00;De Bron;1051XM;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek; ;650,807531380753;240
20141001;16DG;00;Rk Basissch De Kring;1815GE;ALKMAAR;361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek; ;951,985673352436;351
20141001;16DH;00;De Pijlstaart;3513AA;UTRECHT;344;Utrecht;Utrecht;Bo;Rooms-Katholiek; ;1712,63114754098;127
20141001;16DI;00;Prinses Amaliaschool;2715BT;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Protestants-Christelijk; ;605,009803921569;204
20141001;16DI;01;Prinses Amaliaschool;2716PH;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Protestants-Christelijk; ; ;2
20141001;16DJ;00;OBS De Esdoorn;7814RC;EMMEN;114;Emmen;Drenthe;Bo;Openbaar; ;3335,5;100
20141001;16DK;00;OBS De Weide;8935GH;LEEUWARDEN;80;Leeuwarden;Friesland;Bo;Openbaar; ;276,432653061224;245
20141001;16DM;00;OBS De Optimist;8224CM;LELYSTAD;995;Lelystad;Flevoland;Bo;Openbaar; ;130,619289340102;198
20141001;16DS;00;OBS Beatrix;2015EX;HAARLEM;392;Haarlem;Noord-Holland;Bo;Openbaar; ;468,836244541485;458
20141001;16DV;00;Obs Borgloschool;7414CK;DEVENTER;150;Deventer;Overijssel;Bo;Openbaar; ;201,384;125
20141001;16DW;00;Chr Basissch De Voorde;9204JT;DRACHTEN;90;Smallingerland;Friesland;Bo;Protestants-Christelijk; ;276,645569620253;316
20141001;16DX;00;Het Palet;7901GK;HOOGEVEEN;118;Hoogeveen;Drenthe;Bo;Protestants-Christelijk; ;752,21568627451;102
20141001;16DY;00;CBS Tamarinde;1504AS;ZAANDAM;479;Zaanstad;Noord-Holland;Bo;Protestants-Christelijk; ;1139,0782396088;409
20141001;16DZ;00;RK Basissch St Victor;7312CA;APELDOORN;200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek; ;596,102941176471;272
20141001;16EA;00;Montessorisch Beuningen;6641LT;BEUNINGEN GLD;209;Beuningen;Gelderland;Bo;Algemeen bijzonder; ;1150,00806451613;248
20141001;16EB;00;RK BS Sancta Maria;4611MB;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;Bo;Rooms-Katholiek; ;2248,42023346303;258
20141001;16EC;00;PCBS De Impuls;3332CR;ZWIJNDRECHT;642;Zwijndrecht;Zuid-Holland;Bo;Protestants-Christelijk; ;656,461176470588;425
20141001;16EJ;00;BS Pr Margriet;3554GE;UTRECHT;344;Utrecht;Utrecht;Bo;Openbaar; ;595,676923076923;263
20141001;16EL;00;De Klimophoeve v KBSO;2665CB;BLEISWIJK;1621;Lansingerland;Zuid-Holland;Bo;Rooms-Katholiek; ;127,824701195219;251
20141001;16EN;00;PC Basisschool Het Baken;2401GH;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Protestants-Christelijk; ;710,142857142857;238
20141001;16EO;00;RK BS De Horizon;6412BH;HEERLEN;917;Heerlen;Limburg;Bo;Rooms-Katholiek; ;643,27027027027;297
20141001;16EP;00;St Janschool;1057JN;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek; ;717,188630490956;387
20141001;16EQ;00;RK Basissch St Matthias;1813VZ;ALKMAAR;361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek; ;344,491379310345;117
20141001;16ET;00;OBS Potmarge;8933CZ;LEEUWARDEN;80;Leeuwarden;Friesland;Bo;Openbaar; ;675,918367346939;98
20141001;16EW;00;De Bernebrege;9218RA;OPEINDE;90;Smallingerland;Friesland;Bo;Openbaar; ;549,545454545455;33
20141001;16FI;00;Weidebloem;7909AV;HOOGEVEEN;118;Hoogeveen;Drenthe;Bo;Protestants-Christelijk; ;1000,62352941176;255
20141001;16FK;00;RK Basissch Sebastiaan;7333GZ;APELDOORN;200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek; ;1615,75886524823;141
20141001;16FL;00;RK Bs Octopus;4616AJ;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;Bo;Rooms-Katholiek; ;1240,89908256881;109
20141001;16FR;00;OBS Het Palet;2151TA;NIEUW-VENNEP;394;Haarlemmermeer;Noord-Holland;Bo;Openbaar; ;495,693023255814;215
20141001;16FS;00;De Triangel;2515BZ;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek; ;602,18670886076;317
20141001;16FT;00;Kath BS Pieter Bas;2905AB;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;Zuid-Holland;Bo;Rooms-Katholiek; ;1528,976;502
20141001;16FU;00;RK Basissch St Paulus;6413RR;HEERLEN;917;Heerlen;Limburg;Bo;Rooms-Katholiek; ;710,160493827161;81
20141001;16FV;00;De Pool;1018LR;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek; ;827,403314917127;182
20141001;16FW;00;RK BS De Driemaster;1816EP;ALKMAAR;361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek; ;435,342767295597;319
20141001;16GB;00;De Boeier;8242VS;LELYSTAD;995;Lelystad;Flevoland;Bo;Openbaar; ;1445,6631130064;470
20141001;16GC;00;Great Haersmaskoalle;9216WG;OUDEGA GEM SMALLINGERLND;90;Smallingerland;Friesland;Bo;Openbaar; ;211,636363636364;55
20141001;16GD;00;Bs Het Plankier;2725PG;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Openbaar; ;1216,39661016949;295
20141001;16GH;00;obs De Ridderspoor;8042HM;ZWOLLE;193;Zwolle;Overijssel;Bo;Openbaar; ;325,442477876106;113
20141001;16GK;00;De Dolfijn;2026VJ;HAARLEM;392;Haarlem;Noord-Holland;Bo;Openbaar; ;943,069343065693;275
20141001;16GL;00;OBS J Vd Vondel;3818WB;AMERSFOORT;307;Amersfoort;Utrecht;Bo;Openbaar; ;1086,76674937965;406
20141001;16GN;00;De Windvaan;1624XJ;HOORN NH;405;Hoorn;Noord-Holland;Bo;Openbaar; ;932,029126213592;412
20141001;16GQ;00;De Krullevaar;7905GT;HOOGEVEEN;118;Hoogeveen;Drenthe;Bo;Protestants-Christelijk; ;1515,24418604651;258
20141001;16GT;00;RK BS Hertog V Gelre;7322JS;APELDOORN;200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek; ;908,181081081081;370
20141001;16GU;00;RK BS de Touwbaan;4901GG;OOSTERHOUT NB;826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek; ;597,754448398577;281
20141001;16GV;00;RK BS St Bernardus;2033DE;HAARLEM;392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek; ;472,701257861635;318
20141001;16GW;00;Het Avontuur;2803ER;GOUDA;513;Gouda;Zuid-Holland;Sbo;Openbaar; ;5085,32478632479;117
20141001;16HB;00;OPB Montessorisch;2151CV;NIEUW-VENNEP;394;Haarlemmermeer;Noord-Holland;Bo;Openbaar; ;954,182203389831;236
20141001;16HC;00;KBS de Contrabas;2907GG;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;Zuid-Holland;Bo;Rooms-Katholiek; ;1643,37465564738;726
20141001;16HE;00;RK BS De Schakel;6414GG;HEERLEN;917;Heerlen;Limburg;Bo;Rooms-Katholiek; ;184,8828125;257
20141001;16HF;00;St Lukasschool;1069ZR;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek; ;932,420689655172;295
20141001;16HF;01;De Avonturijn;1073GK;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek; ;717,795620437956;137
20141001;16HI;00;OBS Emmermeer;7815LB;EMMEN;114;Emmen;Drenthe;Bo;Openbaar; ;310,1;90
20141001;16HJ;00;OBS Oud Oost;8922CS;LEEUWARDEN;80;Leeuwarden;Friesland;Bo;Openbaar; ;874,075949367089;159
20141001;16HK;00;OBS De Ranonkel;1441TT;PURMEREND;439;Purmerend;Noord-Holland;Bo;Openbaar; ;306,039711191336;278
20141001;16HL;00;De Albatros;8242AL;LELYSTAD;995;Lelystad;Flevoland;Bo;Openbaar; ;911,679245283019;213
20141001;16HM;00;Yn en Mande;9221TB;ROTTEVALLE;90;Smallingerland;Friesland;Bo;Openbaar; ;617,941176470588;51
20141001;16HN;00;BS De Tjalk;2725BR;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Openbaar; ;533,994011976048;334
20141001;16HS;00;OBS De Zonnewyzer;2024EN;HAARLEM;392;Haarlem;Noord-Holland;Bo;Openbaar; ;454,770042194093;474
20141001;16HT;00;OBS De Bieshaar;3828JN;HOOGLAND;307;Amersfoort;Utrecht;Bo;Openbaar; ;1334,73028391167;634
20141001;16HU;00;OBS De Zes Wielen;1823DC;ALKMAAR;361;Alkmaar;Noord-Holland;Bo;Openbaar; ;678,226164079823;451
20141001;16HV;00;J Verneschool;1622BR;HOORN NH;405;Hoorn;Noord-Holland;Bo;Openbaar; ;873,190721649485;194
20141001;16IA;00;RK Basissch Eloy;7339LD;UGCHELEN;200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek; ;1616,43442622951;244
20141001;16IB;00;RK BS De Berkenhof;4907KW;OOSTERHOUT NB;826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek; ;510,640449438202;89
20141001;16IC;00;RK BS Don Bosco;2035VD;HAARLEM;392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek; ;1655,77898550725;277
