﻿BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
20DL;20DL06;Locatie,Montessori High School;LEEUWARDEN;Friesland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;5;5;0;7,1;,0;7,1
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;HAVO; ; ;Cultuur en Maatschappij;9;9;0;6,7;,0;6,9
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;HAVO; ; ;Economie en Maatschappij;24;23;1;6,4;,0;6,5
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;7,2;,0;7,4
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;HAVO; ; ;Natuur en Gezondheid;1;1;0;6,5;,0;6,4
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;10;10;0;6,7;,0;6,7
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;VMBO;TL;Economie; ;14;14;0;6,5;,0;6,5
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;VMBO;TL;Techniek; ;7;7;0;6,9;,0;7,0
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;VMBO;TL;Zorg & Welzijn; ;23;23;0;6,6;,0;6,6
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;VWO; ; ;Economie en Maatschappij;2;2;0;6,8;,0;6,8
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;6,9;,0;6,9
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;VWO; ; ;Natuur en Gezondheid;2;2;0;7,0;,0;7,1
20DL;20DL10;Locatie, !mpulse Leeuwarden;LEEUWARDEN;Friesland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;3;3;0;7,2;,0;7,3
20DL;20DL12;Locatie, Dalton Dokkum;NOARDEAST-FRYSLAN;Friesland;HAVO; ; ;Cultuur en Maatschappij;3;3;0;6,9;,0;6,9
20DL;20DL12;Locatie, Dalton Dokkum;NOARDEAST-FRYSLAN;Friesland;HAVO; ; ;Economie en Maatschappij;5;5;0;6,8;,0;6,8
20DL;20DL12;Locatie, Dalton Dokkum;NOARDEAST-FRYSLAN;Friesland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;7,0;,0;7,1
20DL;20DL12;Locatie, Dalton Dokkum;NOARDEAST-FRYSLAN;Friesland;HAVO; ; ;Natuur en Gezondheid;2;2;0;6,5;,0;6,5
20DL;20DL12;Locatie, Dalton Dokkum;NOARDEAST-FRYSLAN;Friesland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;3;3;0;7,0;,0;7,0
20DL;20DL12;Locatie, Dalton Dokkum;NOARDEAST-FRYSLAN;Friesland;VMBO;TL;Economie; ;15;15;0;6,4;,0;6,5
20DL;20DL12;Locatie, Dalton Dokkum;NOARDEAST-FRYSLAN;Friesland;VMBO;TL;Landbouw; ;3;3;0;6,5;,0;6,5
20DL;20DL12;Locatie, Dalton Dokkum;NOARDEAST-FRYSLAN;Friesland;VMBO;TL;Techniek; ;6;6;0;6,4;,0;6,5
20DL;20DL12;Locatie, Dalton Dokkum;NOARDEAST-FRYSLAN;Friesland;VMBO;TL;Zorg & Welzijn; ;8;8;0;6,4;,0;6,4
20DP;20DP00;Stedelijk Gymnasium;LEIDEN;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;14;14;0;7,0;,0;7,1
20DP;20DP00;Stedelijk Gymnasium;LEIDEN;Zuid-Holland;VWO; ; ;Economie en Maatschappij;4;4;0;6,9;,0;7,0
20DP;20DP00;Stedelijk Gymnasium;LEIDEN;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;45;45;0;6,9;,0;7,0
20DP;20DP00;Stedelijk Gymnasium;LEIDEN;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;20;19;1;6,3;,0;6,4
20DP;20DP00;Stedelijk Gymnasium;LEIDEN;Zuid-Holland;VWO; ; ;Natuur en Gezondheid / Cultuur en Maatschappij;1;1;0;6,8;,0;6,8
20DP;20DP00;Stedelijk Gymnasium;LEIDEN;Zuid-Holland;VWO; ; ;Natuur en Techniek;6;6;0;7,1;,0;7,2
20DP;20DP00;Stedelijk Gymnasium;LEIDEN;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;75;75;0;7,0;,0;7,1
20EA;20EA00;De Amersfoortse Berg;AMERSFOORT;Utrecht;HAVO; ; ;Cultuur en Maatschappij;1;1;0;6,3;,0;6,3
20EA;20EA00;De Amersfoortse Berg;AMERSFOORT;Utrecht;HAVO; ; ;Economie en Maatschappij;49;45;4;6,3;,0;6,4
20EA;20EA00;De Amersfoortse Berg;AMERSFOORT;Utrecht;HAVO; ; ;Natuur en Gezondheid;38;37;1;6,3;,0;6,4
20EA;20EA00;De Amersfoortse Berg;AMERSFOORT;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;16;0;6,5;,0;6,5
20EA;20EA00;De Amersfoortse Berg;AMERSFOORT;Utrecht;VWO; ; ;Cultuur en Maatschappij;5;5;0;6,5;,0;6,6
20EA;20EA00;De Amersfoortse Berg;AMERSFOORT;Utrecht;VWO; ; ;Economie en Maatschappij;18;18;0;6,6;,0;6,6
20EA;20EA00;De Amersfoortse Berg;AMERSFOORT;Utrecht;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,7;,0;6,8
20EA;20EA00;De Amersfoortse Berg;AMERSFOORT;Utrecht;VWO; ; ;Natuur en Gezondheid;18;18;0;6,7;,0;6,8
20EA;20EA00;De Amersfoortse Berg;AMERSFOORT;Utrecht;VWO; ; ;Natuur en Techniek;3;3;0;6,6;,0;6,7
20EA;20EA00;De Amersfoortse Berg;AMERSFOORT;Utrecht;VWO; ; ;Natuur en Techniek / Cultuur en Maatschappij;1;1;0;7,2;,0;7,3
20EA;20EA00;De Amersfoortse Berg;AMERSFOORT;Utrecht;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;27;27;0;7,0;,0;7,1
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;HAVO; ; ;Cultuur en Maatschappij;2;2;0;7,0;,0;6,9
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;HAVO; ; ;Economie en Maatschappij;41;41;0;6,6;,0;6,7
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;7,4;,0;7,4
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;HAVO; ; ;Natuur en Gezondheid;9;9;0;6,6;,0;6,6
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;7;7;0;6,6;,0;6,6
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;VMBO;TL;Economie; ;35;35;0;6,3;,0;6,4
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;VMBO;TL;Landbouw; ;1;1;0;5,8;,0;5,9
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;VMBO;TL;Techniek; ;5;5;0;6,7;,0;6,8
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;VMBO;TL;Zorg & Welzijn; ;13;13;0;6,7;,0;6,8
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;VWO; ; ;Cultuur en Maatschappij;2;2;0;7,2;,0;7,2
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;VWO; ; ;Economie en Maatschappij;26;26;0;6,7;,0;6,8
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,9;,0;7,0
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;VWO; ; ;Natuur en Gezondheid;12;12;0;6,7;,0;6,8
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;VWO; ; ;Natuur en Techniek;5;5;0;7,4;,0;7,5
20EI;20EI00;Vallei College;AMERSFOORT;Utrecht;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;27;27;0;6,9;,0;7,0
20EI;20EI01;VMBO Trivium;AMERSFOORT;Utrecht;VMBO;BL;Economie;EO;11;11;0;6,5;,0;6,6
20EI;20EI01;VMBO Trivium;AMERSFOORT;Utrecht;VMBO;BL;Intersect. programma;DP;22;22;0;6,9;,0;6,9
20EI;20EI01;VMBO Trivium;AMERSFOORT;Utrecht;VMBO;KL;Economie;EO;20;20;0;6,8;,0;6,8
20EI;20EI01;VMBO Trivium;AMERSFOORT;Utrecht;VMBO;KL;Intersect. programma;DP;24;24;0;6,9;,0;7,0
20EI;20EI02;Amsfort College;AMERSFOORT;Utrecht;VMBO;GL;Intersect. programma;DP;11;11;0;6,2;,0;6,2
20EI;20EI02;Amsfort College;AMERSFOORT;Utrecht;VMBO;TL;Economie; ;21;21;0;6,6;,0;6,7
20EI;20EI02;Amsfort College;AMERSFOORT;Utrecht;VMBO;TL;Techniek; ;6;6;0;6,7;,0;6,7
20EI;20EI02;Amsfort College;AMERSFOORT;Utrecht;VMBO;TL;Zorg & Welzijn; ;11;11;0;6,6;,0;6,6
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;HAVO; ; ;Cultuur en Maatschappij;31;29;2;6,5;,0;6,6
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;HAVO; ; ;Economie en Maatschappij;43;43;0;6,4;,0;6,5
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;29;29;0;6,6;,0;6,7
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;HAVO; ; ;Natuur en Gezondheid;17;17;0;6,5;,0;6,6
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;6;6;0;6,4;,0;6,5
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;VMBO;TL;Economie; ;25;25;0;6,4;,0;6,4
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;VMBO;TL;Techniek; ;10;10;0;6,5;,0;6,6
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;VMBO;TL;Zorg & Welzijn; ;16;16;0;6,4;,0;6,5
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;VWO; ; ;Cultuur en Maatschappij;11;11;0;6,6;,0;6,7
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;VWO; ; ;Economie en Maatschappij;3;3;0;6,4;,0;6,5
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;11;11;0;6,8;,0;6,8
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;VWO; ; ;Natuur en Gezondheid;6;6;0;6,4;,0;6,5
20EI;20EI03;Vathorst College;AMERSFOORT;Utrecht;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;15;15;0;6,6;,0;6,8
20EK;20EK00;Vellesan College;VELSEN;Noord-Holland;HAVO; ; ;Cultuur en Maatschappij;8;8;0;6,4;,0;6,5
20EK;20EK00;Vellesan College;VELSEN;Noord-Holland;HAVO; ; ;Economie en Maatschappij;17;17;0;6,6;,0;6,7
20EK;20EK00;Vellesan College;VELSEN;Noord-Holland;HAVO; ; ;Natuur en Gezondheid;11;11;0;6,4;,0;6,5
20EK;20EK00;Vellesan College;VELSEN;Noord-Holland;HAVO; ; ;Natuur en Techniek;1;1;0;7,2;,0;7,3
20EK;20EK00;Vellesan College;VELSEN;Noord-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;12;0;6,8;,0;6,8
20EK;20EK00;Vellesan College;VELSEN;Noord-Holland;VWO; ; ;Economie en Maatschappij;5;5;0;6,5;,0;6,5
20EK;20EK00;Vellesan College;VELSEN;Noord-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;6,9;,0;6,9
20EK;20EK00;Vellesan College;VELSEN;Noord-Holland;VWO; ; ;Natuur en Gezondheid;3;3;0;7,0;,0;7,0
20EK;20EK00;Vellesan College;VELSEN;Noord-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;2;2;0;7,5;,0;7,5
20EK;20EK04;Locatie Duin- en Kruidbergmavo;VELSEN;Noord-Holland;VMBO;TL;Economie; ;29;29;0;6,6;,0;6,7
20EK;20EK04;Locatie Duin- en Kruidbergmavo;VELSEN;Noord-Holland;VMBO;TL;Techniek; ;28;27;1;6,6;,0;6,6
20EK;20EK04;Locatie Duin- en Kruidbergmavo;VELSEN;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;19;18;1;6,6;,0;6,7
20EK;20EK07;Vellesan College;VELSEN;Noord-Holland;VMBO;TL;Economie; ;60;60;0;6,6;,0;6,7
20EK;20EK07;Vellesan College;VELSEN;Noord-Holland;VMBO;TL;Techniek; ;9;9;0;6,5;,0;6,6
20EK;20EK07;Vellesan College;VELSEN;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;22;22;0;6,5;,0;6,6
20EK;20EK08;Vellesan College;VELSEN;Noord-Holland;VMBO;BL;Economie;EO;16;16;0;6,6;,0;6,6
20EK;20EK08;Vellesan College;VELSEN;Noord-Holland;VMBO;BL;Zorg & Welzijn;ZWE;5;5;0;6,6;,0;6,6
20EK;20EK08;Vellesan College;VELSEN;Noord-Holland;VMBO;KL;Economie;EO;34;34;0;6,4;,0;6,4
20EK;20EK08;Vellesan College;VELSEN;Noord-Holland;VMBO;KL;Zorg & Welzijn;ZWE;33;33;0;6,7;,0;6,8
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;HAVO; ; ;Cultuur en Maatschappij;12;12;0;6,7;,0;6,7
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;HAVO; ; ;Economie en Maatschappij;50;49;1;6,5;,0;6,5
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;12;12;0;6,6;,0;6,6
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;HAVO; ; ;Natuur en Gezondheid;32;31;1;6,4;,0;6,5
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;HAVO; ; ;Natuur en Techniek;12;11;1;6,5;,0;6,5
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;11;1;6,6;,0;6,7
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;VWO; ; ;Cultuur en Maatschappij;6;6;0;6,8;,0;6,9
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;VWO; ; ;Economie en Maatschappij;18;17;1;6,5;,0;6,6
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;27;27;0;6,7;,0;6,7
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;VWO; ; ;Natuur en Gezondheid;35;31;4;6,5;,0;6,5
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;VWO; ; ;Natuur en Techniek;7;7;0;6,7;,0;6,8
20EM;20EM00;H.N. Werkman College;GRONINGEN;Groningen;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;35;35;0;6,9;,0;6,9
20EM;20EM03;locatie, Topsporttalentsch Gr.;GRONINGEN;Groningen;HAVO; ; ;Economie en Maatschappij;19;19;0;6,4;,0;6,5
20EM;20EM03;locatie, Topsporttalentsch Gr.;GRONINGEN;Groningen;HAVO; ; ;Natuur en Gezondheid;11;11;0;6,2;,0;6,4
20EM;20EM03;locatie, Topsporttalentsch Gr.;GRONINGEN;Groningen;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;3;3;0;6,1;,0;6,1
20EM;20EM03;locatie, Topsporttalentsch Gr.;GRONINGEN;Groningen;VMBO;TL;Economie; ;20;20;0;6,6;,0;6,7
20EM;20EM03;locatie, Topsporttalentsch Gr.;GRONINGEN;Groningen;VMBO;TL;Zorg & Welzijn; ;8;8;0;6,6;,0;6,7
20EM;20EM03;locatie, Topsporttalentsch Gr.;GRONINGEN;Groningen;VWO; ; ;Economie en Maatschappij;4;4;0;6,4;,0;6,5
20EM;20EM03;locatie, Topsporttalentsch Gr.;GRONINGEN;Groningen;VWO; ; ;Natuur en Gezondheid;6;6;0;6,8;,0;6,9
20EM;20EM03;locatie, Topsporttalentsch Gr.;GRONINGEN;Groningen;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;7;7;0;6,9;,0;7,0
20EM;20EM04;locatie, WerkmanVMBO;GRONINGEN;Groningen;VMBO;BL;Economie;HBR;6;5;1;6,5;,0;6,5
20EM;20EM04;locatie, WerkmanVMBO;GRONINGEN;Groningen;VMBO;BL;Intersect. programma;DP;18;18;0;6,8;,0;6,8
20EM;20EM04;locatie, WerkmanVMBO;GRONINGEN;Groningen;VMBO;GL;Intersect. programma;DP;18;18;0;6,8;,0;6,9
20EM;20EM04;locatie, WerkmanVMBO;GRONINGEN;Groningen;VMBO;KL;Economie;HBR;1;1;0;6,9;,0;6,8
20EM;20EM04;locatie, WerkmanVMBO;GRONINGEN;Groningen;VMBO;KL;Intersect. programma;DP;42;42;0;6,8;,0;6,8
20EM;20EM04;locatie, WerkmanVMBO;GRONINGEN;Groningen;VMBO;TL;Economie; ;6;6;0;6,8;,0;6,9
20EM;20EM04;locatie, WerkmanVMBO;GRONINGEN;Groningen;VMBO;TL;Landbouw; ;1;1;0;7,3;,0;7,4
20EM;20EM04;locatie, WerkmanVMBO;GRONINGEN;Groningen;VMBO;TL;Techniek; ;3;3;0;7,0;,0;7,0
20EM;20EM04;locatie, WerkmanVMBO;GRONINGEN;Groningen;VMBO;TL;Zorg & Welzijn; ;16;16;0;6,9;,0;6,9
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;HAVO; ; ;Cultuur en Maatschappij;21;21;0;6,6;,0;6,7
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;HAVO; ; ;Economie en Maatschappij;39;39;0;6,7;,0;6,8
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,9;,0;6,9
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;HAVO; ; ;Natuur en Gezondheid;21;21;0;6,6;,0;6,7
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;HAVO; ; ;Natuur en Techniek;6;6;0;7,0;,0;7,1
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;15;1;6,8;,0;6,9
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;VMBO;TL;Economie; ;40;40;0;6,4;,0;6,5
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;VMBO;TL;Landbouw; ;2;2;0;7,3;,0;7,3
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;VMBO;TL;Techniek; ;6;6;0;6,5;,0;6,7
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;VMBO;TL;Zorg & Welzijn; ;30;29;1;6,6;,0;6,6
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;VWO; ; ;Cultuur en Maatschappij;4;4;0;6,9;,0;6,9
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;VWO; ; ;Economie en Maatschappij;7;7;0;6,8;,0;6,9
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;6,6;,0;6,7
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;VWO; ; ;Natuur en Gezondheid;6;6;0;6,8;,0;6,9
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;VWO; ; ;Natuur en Techniek;3;3;0;6,8;,0;7,0
20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;Gelderland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;16;0;7,0;,0;7,0
20ER;20ER00;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Cultuur en Maatschappij;18;18;0;6,4;,0;6,5
20ER;20ER00;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Economie en Maatschappij;25;24;1;6,3;,0;6,4
20ER;20ER00;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,5;,0;6,6
20ER;20ER00;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Natuur en Gezondheid;30;28;2;6,1;,0;6,2
20ER;20ER00;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Natuur en Techniek;1;1;0;6,3;,0;6,4
20ER;20ER00;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;7;7;0;6,7;,0;6,8
20ER;20ER00;Zernike College;GRONINGEN;Groningen;VWO; ; ;Cultuur en Maatschappij;7;7;0;6,6;,0;6,6
20ER;20ER00;Zernike College;GRONINGEN;Groningen;VWO; ; ;Economie en Maatschappij;11;10;1;6,3;,0;6,4
20ER;20ER00;Zernike College;GRONINGEN;Groningen;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;9;9;0;6,7;,0;6,7
20ER;20ER00;Zernike College;GRONINGEN;Groningen;VWO; ; ;Natuur en Gezondheid;22;22;0;6,5;,0;6,5
20ER;20ER00;Zernike College;GRONINGEN;Groningen;VWO; ; ;Natuur en Techniek;3;3;0;6,4;,0;6,3
20ER;20ER00;Zernike College;GRONINGEN;Groningen;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;24;24;0;6,7;,0;6,8
20ER;20ER01;Zernike College;TYNAARLO;Drenthe;VMBO;TL;Economie; ;31;31;0;6,5;,0;6,5
20ER;20ER01;Zernike College;TYNAARLO;Drenthe;VMBO;TL;Zorg & Welzijn; ;2;2;0;6,4;,0;6,5
20ER;20ER04;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Cultuur en Maatschappij;17;14;3;6,2;,0;6,3
20ER;20ER04;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Economie en Maatschappij;61;59;2;6,2;,0;6,3
20ER;20ER04;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;6,3;,0;6,4
20ER;20ER04;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Natuur en Gezondheid;42;41;1;6,4;,0;6,5
20ER;20ER04;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Natuur en Techniek;7;7;0;6,3;,0;6,3
20ER;20ER04;Zernike College;GRONINGEN;Groningen;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;13;12;1;6,5;,0;6,6
20ER;20ER04;Zernike College;GRONINGEN;Groningen;VWO; ; ;Cultuur en Maatschappij;5;5;0;6,6;,0;6,6
20ER;20ER04;Zernike College;GRONINGEN;Groningen;VWO; ; ;Economie en Maatschappij;22;22;0;6,6;,0;6,6
20ER;20ER04;Zernike College;GRONINGEN;Groningen;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,4;,0;6,5
20ER;20ER04;Zernike College;GRONINGEN;Groningen;VWO; ; ;Natuur en Gezondheid;23;23;0;6,4;,0;6,5
20ER;20ER04;Zernike College;GRONINGEN;Groningen;VWO; ; ;Natuur en Techniek;9;9;0;6,6;,0;6,7
20ER;20ER04;Zernike College;GRONINGEN;Groningen;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;53;51;2;6,8;,0;6,9
20ER;20ER08;Zernike College;GRONINGEN;Groningen;VMBO;BL;Economie;EO;7;7;0;6,2;,0;6,3
20ER;20ER08;Zernike College;GRONINGEN;Groningen;VMBO;BL;Techniek;MVI;16;16;0;6,5;,0;6,5
20ER;20ER08;Zernike College;GRONINGEN;Groningen;VMBO;BL;Zorg & Welzijn;ZWE;11;11;0;6,5;,0;6,6
20ER;20ER08;Zernike College;GRONINGEN;Groningen;VMBO;KL;Economie;EO;13;13;0;6,5;,0;6,5
20ER;20ER08;Zernike College;GRONINGEN;Groningen;VMBO;KL;Techniek;MVI;31;31;0;6,5;,0;6,6
20ER;20ER08;Zernike College;GRONINGEN;Groningen;VMBO;KL;Zorg & Welzijn;ZWE;36;36;0;6,5;,0;6,5
20ER;20ER09;Zernike College;GRONINGEN;Groningen;VMBO;TL;Economie; ;41;40;1;6,3;,0;6,4
20ER;20ER09;Zernike College;GRONINGEN;Groningen;VMBO;TL;Landbouw; ;1;1;0;6,4;,0;6,4
20ER;20ER09;Zernike College;GRONINGEN;Groningen;VMBO;TL;Techniek; ;16;16;0;6,4;,0;6,5
20ER;20ER09;Zernike College;GRONINGEN;Groningen;VMBO;TL;Zorg & Welzijn; ;35;35;0;6,4;,0;6,5
20EY;20EY00;Scholengroep Krommenie;ZAANSTAD;Noord-Holland;HAVO; ; ;Cultuur en Maatschappij;13;13;0;6,6;,0;6,6
20EY;20EY00;Scholengroep Krommenie;ZAANSTAD;Noord-Holland;HAVO; ; ;Economie en Maatschappij;60;58;2;6,5;,0;6,6
20EY;20EY00;Scholengroep Krommenie;ZAANSTAD;Noord-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;11;11;0;6,7;,0;6,8
20EY;20EY00;Scholengroep Krommenie;ZAANSTAD;Noord-Holland;HAVO; ; ;Natuur en Gezondheid;29;28;1;6,5;,0;6,5
20EY;20EY00;Scholengroep Krommenie;ZAANSTAD;Noord-Holland;HAVO; ; ;Natuur en Techniek;16;15;1;6,6;,0;6,7
20EY;20EY00;Scholengroep Krommenie;ZAANSTAD;Noord-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;13;13;0;6,8;,0;6,8
20EY;20EY00;Scholengroep Krommenie;ZAANSTAD;Noord-Holland;VWO; ; ;Cultuur en Maatschappij;5;5;0;6,7;,0;6,7
20EY;20EY00;Scholengroep Krommenie;ZAANSTAD;Noord-Holland;VWO; ; ;Economie en Maatschappij;18;18;0;6,5;,0;6,6
20EY;20EY00;Scholengroep Krommenie;ZAANSTAD;Noord-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;8;8;0;6,8;,0;6,8
20EY;20EY00;Scholengroep Krommenie;ZAANSTAD;Noord-Holland;VWO; ; ;Natuur en Techniek;8;8;0;6,9;,0;7,0
20EY;20EY00;Scholengroep Krommenie;ZAANSTAD;Noord-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;24;24;0;7,1;,0;7,1
