BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VMBO TL lj 3-4;N.v.t.;N.v.t.;0474;MAVO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;13;15;0;0;0;0;0;0
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;2;2;6;2;0;0;0;0
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;2;1;10;33;0;0;0;0
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;0;2;0;0;0;0
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;1;0;0;0;0
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;1;1;0;7;0;5
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;14;20;15;13;7;6
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;2;2;0;5
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;12;10;4;12;6;4
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;4;7;7;11;5;0
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;2;0;8;13
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;0;1;4
20KQ;00;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;1
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;16;12;5;13;0;0;0;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;Brugjaar 1-2;N.v.t.;N.v.t.;0031;VMBO-BB voorbereidende leerjaren;13;11;4;5;0;0;0;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;22;10;18;17;0;0;0;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;Brugjaar 1-2;N.v.t.;N.v.t.;0033;VMBO-BB/KB voorbereidende leerjaren;7;4;1;2;0;0;0;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;Brugjaar 1-2;N.v.t.;N.v.t.;0041;LWOO-BB voorbereidende leerjaren;1;4;0;6;0;0;0;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;Brugjaar 1-2;N.v.t.;N.v.t.;0043;LWOO-KB voorbereidende leerjaren;5;8;7;10;0;0;0;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;Brugjaar 1-2;N.v.t.;N.v.t.;0044;LWOO-GL/TL voorbereidende leerjaren;0;0;0;1;0;0;0;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;Brugjaar 1-2;N.v.t.;N.v.t.;0045;LWOO-BB/KB voorbereidende leerjaren;4;5;12;9;0;0;0;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6511;VMBO BB Horeca, bakkerij en recreatie;0;0;0;0;1;2;2;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6555;LWOO BB Horeca, bakkerij en recreatie;0;0;0;0;2;3;2;1;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;7511;VMBO BB LWT Horeca, bakkerij en recreatie;0;0;0;0;0;0;1;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;7555;LWOO BB LWT Horeca, bakkerij en recreatie;0;0;0;0;0;0;1;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;6;7;4;2;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;1;3;3;4;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;7911;VMBO BB LWT Dienstverlening en producten;0;0;0;0;0;0;0;1;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;0;0;4;1;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6155;LWOO BB Produceren, installeren en energie;0;0;0;0;0;0;1;1;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO GL lj 3-4;Economie;Horeca, bakkerij en recreatie;6531;VMBO GL Horeca, bakkerij en recreatie;0;0;0;0;0;3;1;1;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO GL lj 3-4;Economie;Horeca, bakkerij en recreatie;6575;LWOO GL Horeca, bakkerij en recreatie;0;0;0;0;1;1;1;1;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;2;2;2;2;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6975;LWOO GL Dienstverlening en producten;0;0;0;0;1;3;0;2;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6521;VMBO KB Horeca, bakkerij en recreatie;0;0;0;0;6;1;5;10;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6565;LWOO KB Horeca, bakkerij en recreatie;0;0;0;0;5;2;5;2;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;6;8;10;11;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;5;8;5;7;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;0;0;5;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;0;0;3;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;4;0;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;0;0;1;1;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;4;5;0;1;0;0;0;0
20KQ;04;UGO verkennend vmbo;APELDOORN;Gelderland;VO2505;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;2212;LWOO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;3;0;0;0;0;0;0
20KQ;06;Openbare SGM Apeldoorn;APELDOORN;Gelderland;VO2505;Brugjaar 1-2;N.v.t.;N.v.t.;0031;VMBO-BB voorbereidende leerjaren;47;20;0;0;0;0;0;0;0;0;0;0
20KZ;00;Joh De Wittgymnasium;DORDRECHT;Zuid-Holland;VO2804;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;97;50;67;69;0;0;0;0;0;0;0;0
20KZ;00;Joh De Wittgymnasium;DORDRECHT;Zuid-Holland;VO2804;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;52;57;0;0;0;0;0;0
20KZ;00;Joh De Wittgymnasium;DORDRECHT;Zuid-Holland;VO2804;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;3;0;10;0;8
20KZ;00;Joh De Wittgymnasium;DORDRECHT;Zuid-Holland;VO2804;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;15;11;23;18;7;4
20KZ;00;Joh De Wittgymnasium;DORDRECHT;Zuid-Holland;VO2804;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;1;0;2;0;20;23
20KZ;00;Joh De Wittgymnasium;DORDRECHT;Zuid-Holland;VO2804;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;11;21;10;24;8;6
20KZ;00;Joh De Wittgymnasium;DORDRECHT;Zuid-Holland;VO2804;VWO lj 4-6;N.v.t.;Natuur en Gezondheid / Cultuur en Maatschappij;0277;VWO-GYM Prf Nat/Gezond & Cul/Maat;0;0;0;0;0;0;0;0;0;0;0;2
20KZ;00;Joh De Wittgymnasium;DORDRECHT;Zuid-Holland;VO2804;VWO lj 4-6;N.v.t.;Natuur en Gezondheid / Economie en Maatschappij;0278;VWO-GYM Prf Nat/Gezond & Ec/Maat;0;0;0;0;0;0;1;0;0;0;0;0
20KZ;00;Joh De Wittgymnasium;DORDRECHT;Zuid-Holland;VO2804;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;22;15;17;22;6;1
20KZ;00;Joh De Wittgymnasium;DORDRECHT;Zuid-Holland;VO2804;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;1;0;3;32;27
20KZ;00;Joh De Wittgymnasium;DORDRECHT;Zuid-Holland;VO2804;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4026;VWO-GYM NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;3
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;56;73;0;0;0;0;0;0;0;0;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;25;42;0;0;0;0;0;0;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;8;16;10;10;0;0;0;0;0;0;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;56;48;0;0;0;0;0;0;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;7;36;2;31;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;48;45;42;33;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;1;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;16;24;6;21;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;18;3;9;2;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;1;6;8;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;1;2;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;21;52;0;0;0;0;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;3;13;0;0;0;0;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;36;68;0;0;0;0;0;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;4;7;1;8;2;5
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;1;2;1;4;0;3
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;13;11;12;16;15;9
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;0;3;2;1;1;2
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;2;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;1;0
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;6;13;5;24;3;6
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;3;8;6;5;0;1
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;10;6;7;5;3;3
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;5;3;4;7;0;1
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;2;9;11
20LA;00;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;4;9
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;Brugjaar 1-2;N.v.t.;N.v.t.;0022;VMBO/HAVO voorbereidende leerjaren;41;61;67;57;0;0;0;0;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;6;0;7;0;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;0;0;6;0;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;7011;VMBO BB LWT Bouwen, wonen en interieur;0;0;0;0;0;0;5;0;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;7055;LWOO BB LWT Bouwen, wonen en interieur;0;0;0;0;0;0;1;0;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;4;0;5;1;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;7211;VMBO BB LWT Mobiliteit en transport;0;0;0;0;0;0;2;0;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;11;0;6;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7611;VMBO BB LWT Zorg en welzijn;0;0;0;0;0;0;0;1;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;10;3;7;4;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;6;2;7;0;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;2;0;3;0;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;2;17;1;24;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;13;11;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;1;2;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO TL lj 3-4;N.v.t.;N.v.t.;0474;MAVO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;23;25;0;0;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;4;2;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO TL lj 3-4;Techniek;N.v.t.;2211;LWOO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;1;0;0;0;0;0
20LA;02;Opb SGM Esdal College;KLAZIENAVEEN;Drenthe;VO2202;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;3;16;0;0;0;0
20LA;03;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;Brugjaar 1-2;N.v.t.;N.v.t.;0011;VMBO-GL/TL/HAVO voorbereidende leerjaren;37;24;60;56;0;0;0;0;0;0;0;0
20LA;03;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;24;31;0;0;0;0
20LA;03;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;1;2;0;0;0;0
20LA;03;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO TL lj 3-4;N.v.t.;N.v.t.;0474;MAVO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;47;46;0;0;0;0;0;0
20LA;03;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;22;1;0;0;0;0
20LA;03;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;6;28;0;0;0;0
20LA;03;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;0;1;0;0;0;0
20LA;05;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;Brugjaar 1-2;N.v.t.;N.v.t.;0023;VMBO voorbereidende leerjaren;28;27;31;19;0;0;0;0;0;0;0;0
20LA;05;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6511;VMBO BB Horeca, bakkerij en recreatie;0;0;0;0;5;1;4;1;0;0;0;0
20LA;05;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6555;LWOO BB Horeca, bakkerij en recreatie;0;0;0;0;0;0;1;0;0;0;0;0
20LA;05;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;1;2;0;0;0;0;0;0
20LA;05;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;4;0;2;0;0;0;0;0
20LA;05;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;0;0;4;0;0;0;0
20LA;05;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6521;VMBO KB Horeca, bakkerij en recreatie;0;0;0;0;3;3;8;4;0;0;0;0
20LA;05;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;7;3;8;2;0;0;0;0
20LA;05;Opb SGM Esdal College;EMMEN;Drenthe;VO2202;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;0;0;1;0;0;0;0;0
