"PROVINCIE_DEELNEMER";"HOOFDGROEP";"MBO_SECTORKAMER";"TYPE_MBO";"KWALIFICATIENIVEAU";"LEEFTIJDSCATEGORIE";"2019";"2020";"2021";"2022";"2023"
"Zeeland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"17";"0";"<5";"0";"0";"0"
"Zeeland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"19";"<5";"<5";"<5";"0";"0"
"Zeeland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"20 TM 22";"0";"<5";"<5";"<5";"<5"
"Zeeland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"23 EN OUDER";"0";"<5";"<5";"<5";"0"
"Zeeland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"19";"0";"<5";"<5";"0";"0"
"Zeeland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"20 TM 22";"<5";"6";"<5";"<5";"<5"
"Zeeland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"23 EN OUDER";"<5";"<5";"<5";"0";"0"
"Zeeland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"19";"0";"<5";"0";"<5";"0"
"Zeeland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"20 TM 22";"0";"<5";"<5";"5";"5"
"Zeeland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"23 EN OUDER";"0";"0";"<5";"<5";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"18";"0";"<5";"0";"0";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"19";"0";"0";"<5";"0";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"20 TM 22";"0";"0";"<5";"0";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"23 EN OUDER";"5";"5";"<5";"<5";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"16";"0";"0";"<5";"<5";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"17";"0";"0";"<5";"<5";"5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"18";"0";"<5";"<5";"<5";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"19";"0";"0";"<5";"<5";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"20 TM 22";"<5";"<5";"0";"<5";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"23 EN OUDER";"<5";"<5";"5";"5";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"16";"11";"9";"5";"10";"9"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"17";"20";"19";"16";"12";"22"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"18";"8";"26";"12";"10";"14"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"19";"9";"7";"11";"5";"9"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"20 TM 22";"<5";"8";"7";"7";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"23 EN OUDER";"<5";"<5";"<5";"<5";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"TM 15";"0";"0";"0";"<5";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"16";"<5";"<5";"<5";"8";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"17";"8";"10";"10";"14";"9"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"18";"18";"5";"16";"14";"12"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"19";"8";"8";"16";"13";"10"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"20 TM 22";"13";"12";"10";"23";"13"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"23 EN OUDER";"5";"<5";"<5";"<5";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"TM 15";"<5";"0";"0";"<5";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"16";"56";"38";"39";"37";"33"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"17";"57";"72";"46";"54";"53"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"18";"44";"53";"58";"42";"52"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"19";"48";"30";"38";"47";"39"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"20 TM 22";"55";"61";"57";"48";"51"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"23 EN OUDER";"23";"20";"23";"16";"21"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"TM 15";"<5";"6";"<5";"<5";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"2";"16";"42";"28";"24";"30";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"2";"17";"6";"<5";"7";"5";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"2";"18";"0";"<5";"<5";"0";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"2";"19";"0";"0";"<5";"0";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"2";"20 TM 22";"0";"<5";"0";"0";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"2";"23 EN OUDER";"<5";"0";"0";"0";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"2";"TM 15";"43";"46";"67";"49";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"3";"19";"0";"<5";"0";"0";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"3";"20 TM 22";"0";"0";"0";"0";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"3";"23 EN OUDER";"<5";"0";"0";"0";"0"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"4";"19";"0";"0";"0";"0";"<5"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"4";"20 TM 22";"<5";"0";"0";"0";"6"
"Zeeland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"4";"23 EN OUDER";"<5";"0";"<5";"0";"0"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"2";"16";"0";"0";"0";"0";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"2";"17";"0";"0";"0";"0";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"2";"18";"0";"0";"0";"<5";"0"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"2";"20 TM 22";"<5";"0";"<5";"<5";"0"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"17";"0";"0";"0";"<5";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"18";"0";"0";"0";"0";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"19";"0";"0";"0";"0";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"23 EN OUDER";"0";"<5";"0";"0";"0"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"16";"0";"0";"<5";"0";"0"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"17";"0";"0";"0";"<5";"0"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"18";"0";"0";"0";"<5";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"19";"0";"0";"0";"0";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"20 TM 22";"<5";"<5";"<5";"<5";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"16";"<5";"<5";"<5";"<5";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"17";"<5";"<5";"8";"<5";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"18";"<5";"5";"5";"6";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"19";"<5";"<5";"<5";"<5";"0"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"20 TM 22";"0";"<5";"<5";"<5";"0"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"16";"0";"<5";"<5";"<5";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"17";"<5";"0";"<5";"<5";"0"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"18";"6";"7";"<5";"<5";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"19";"<5";"8";"6";"0";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"20 TM 22";"<5";"<5";"5";"<5";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"23 EN OUDER";"<5";"<5";"<5";"<5";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"16";"48";"46";"50";"34";"38"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"17";"78";"71";"74";"62";"61"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"18";"66";"62";"64";"66";"54"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"19";"45";"39";"47";"47";"53"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"20 TM 22";"51";"52";"44";"56";"60"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"23 EN OUDER";"6";"9";"13";"13";"15"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"TM 15";"<5";"<5";"<5";"<5";"5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"EX";"3";"19";"0";"0";"<5";"0";"0"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"EX";"3";"20 TM 22";"0";"0";"0";"0";"<5"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"EX";"3";"23 EN OUDER";"0";"0";"0";"<5";"0"
"Zeeland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"EX";"4";"20 TM 22";"<5";"0";"0";"<5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"16";"13";"17";"20";"13";"14"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"17";"27";"27";"23";"32";"27"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"18";"14";"20";"17";"19";"16"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"19";"5";"8";"8";"9";"10"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"20 TM 22";"6";"9";"9";"14";"11"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"23 EN OUDER";"25";"23";"17";"17";"16"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"16";"24";"20";"23";"16";"21"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"17";"35";"39";"30";"31";"35"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"18";"40";"36";"50";"42";"43"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"19";"31";"24";"26";"37";"31"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"20 TM 22";"32";"23";"45";"39";"47"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"23 EN OUDER";"23";"22";"14";"16";"21"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"TM 15";"<5";"0";"0";"<5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"16";"<5";"<5";"<5";"0";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"17";"0";"<5";"<5";"<5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"18";"<5";"<5";"<5";"<5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"19";"6";"13";"10";"11";"12"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"20 TM 22";"20";"29";"33";"27";"44"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"23 EN OUDER";"11";"12";"18";"13";"13"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"16";"<5";"<5";"0";"<5";"0"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"17";"<5";"<5";"<5";"<5";"0"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"18";"<5";"<5";"<5";"0";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"19";"<5";"<5";"<5";"<5";"0"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"20 TM 22";"<5";"<5";"<5";"<5";"0"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"23 EN OUDER";"<5";"<5";"0";"0";"0"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"16";"<5";"5";"<5";"8";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"17";"6";"6";"6";"7";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"18";"<5";"7";"5";"<5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"19";"9";"<5";"<5";"<5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"20 TM 22";"<5";"6";"<5";"5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"23 EN OUDER";"<5";"<5";"<5";"<5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"TM 15";"0";"<5";"0";"0";"0"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"16";"6";"5";"9";"9";"9"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"17";"6";"7";"8";"11";"11"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"18";"9";"7";"7";"5";"10"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"19";"8";"9";"6";"6";"5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"20 TM 22";"<5";"7";"7";"7";"6"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"TM 15";"0";"0";"<5";"0";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"2";"18";"<5";"<5";"<5";"0";"0"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"2";"19";"<5";"<5";"<5";"<5";"0"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"2";"20 TM 22";"0";"<5";"<5";"<5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"2";"23 EN OUDER";"0";"<5";"<5";"0";"0"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"3";"19";"<5";"<5";"8";"<5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"3";"20 TM 22";"11";"12";"10";"11";"7"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"3";"23 EN OUDER";"<5";"<5";"<5";"<5";"5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"4";"20 TM 22";"<5";"<5";"<5";"0";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"4";"23 EN OUDER";"<5";"<5";"0";"0";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"16";"0";"0";"0";"0";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"17";"0";"0";"0";"<5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"16";"0";"0";"0";"0";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"18";"0";"0";"0";"0";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"23 EN OUDER";"0";"0";"0";"0";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"16";"0";"0";"0";"<5";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"17";"0";"0";"0";"0";"<5"
"Zeeland";"Mobiliteit en voertuigen";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"20 TM 22";"0";"0";"0";"<5";"<5"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"16";"26";"27";"24";"35";"31"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"17";"44";"36";"42";"45";"48"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"18";"25";"24";"28";"34";"34"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"19";"18";"8";"19";"14";"13"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"20 TM 22";"16";"13";"20";"22";"20"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"23 EN OUDER";"49";"36";"40";"45";"43"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"TM 15";"0";"0";"0";"<5";"<5"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"16";"36";"33";"36";"31";"44"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"17";"44";"55";"54";"43";"52"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"18";"58";"61";"63";"63";"53"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"19";"69";"55";"63";"59";"52"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"20 TM 22";"108";"105";"96";"106";"121"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"23 EN OUDER";"172";"154";"173";"183";"206"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"TM 15";"0";"<5";"<5";"0";"<5"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"16";"0";"<5";"0";"0";"0"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"17";"0";"0";"<5";"0";"0"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"18";"<5";"<5";"0";"<5";"<5"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"19";"14";"16";"12";"7";"10"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"20 TM 22";"40";"64";"52";"36";"39"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"23 EN OUDER";"100";"109";"114";"92";"102"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"2";"16";"<5";"0";"<5";"0";"0"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"2";"17";"0";"<5";"<5";"<5";"<5"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"2";"18";"0";"0";"<5";"<5";"<5"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"2";"19";"0";"0";"<5";"0";"0"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"2";"20 TM 22";"<5";"0";"0";"<5";"<5"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"2";"23 EN OUDER";"<5";"0";"0";"0";"0"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"16";"<5";"0";"<5";"<5";"<5"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"17";"<5";"<5";"0";"<5";"8"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"18";"<5";"<5";"<5";"0";"11"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"19";"<5";"<5";"<5";"<5";"<5"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"20 TM 22";"8";"8";"9";"6";"9"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"23 EN OUDER";"<5";"<5";"<5";"<5";"0"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"16";"57";"61";"55";"59";"59"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"17";"112";"76";"74";"87";"70"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"18";"109";"114";"79";"75";"76"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"19";"119";"96";"100";"67";"59"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"20 TM 22";"105";"91";"74";"62";"45"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"23 EN OUDER";"17";"14";"9";"10";"5"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"TM 15";"<5";"5";"5";"5";"<5"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"2";"18";"<5";"0";"<5";"0";"0"
"Zeeland";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"2";"19";"<5";"<5";"<5";"0";"<5"
