SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;147;6,7;147;6,7;147;6,8;147;6,8;6,8;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;18;6,5;18;6,5;18;5,8;18;5,8;6,1;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;54;6,4;53;6,4;54;6,1;53;6,1;6,3;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1018;biol;biologie;;0;0;67;6,4;67;6,4;67;6,2;67;6,2;6,3;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1019;maat;maatschappijleer;;0;0;147;7,6;0;,0;0;,0;0;,0;7,7;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;73;73;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;74;74;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1021;ges;geschiedenis;;0;0;91;6,4;91;6,4;91;6,3;91;6,3;6,4;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1022;econ;economie;;0;0;97;5,9;97;5,9;97;6,2;97;6,2;6,1;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1023;nat;natuurkunde;;0;0;41;6,5;41;6,5;41;7,0;41;7,0;6,8;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1024;wisA;wiskunde A;;0;0;98;6,1;98;6,1;98;6,6;98;6,6;6,4;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1025;wisB;wiskunde B;;0;0;36;7,0;36;7,0;36;8,2;36;8,2;7,6;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1028;schk;scheikunde;;0;0;56;6,7;56;6,7;56;6,7;56;6,7;6,7;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;15;6,9;15;6,9;15;6,0;15;6,0;6,5;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1031;kumu;kunst (muziek);;0;0;15;6,6;15;6,6;15;5,4;15;5,4;6,0;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;41;6,7;0;,0;0;,0;0;,0;6,8;,0
2017;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,6
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0131;ak;aardrijkskunde;;0;0;21;6,2;21;6,2;21;6,9;21;6,9;6,5;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0161;in;informatica;;0;0;34;6,9;0;,0;0;,0;0;,0;7,0;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0251;m&o;management en organisatie;;0;0;25;6,6;23;6,5;25;6,2;23;6,1;6,4;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0260;mu;muziek;;0;0;2;7,1;2;7,1;2;7,4;2;7,4;7,5;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0311;fi;filosofie;;0;0;6;6,1;6;6,1;6;5,0;6;5,0;5,7;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;G;61;61;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;V;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;85;6,1;85;6,1;85;6,1;85;6,1;6,1;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1002;entl;Engelse taal en literatuur;;0;0;85;6,8;85;6,8;85;7,1;85;7,1;7,0;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1003;fatl;Franse taal en literatuur;;0;0;13;6,6;12;6,7;13;6,2;12;6,4;6,6;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;35;6,3;29;6,3;35;5,9;29;6,1;6,2;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1018;biol;biologie;;0;0;37;6,2;37;6,2;37;5,9;37;5,9;6,0;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1019;maat;maatschappijleer;;0;0;85;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;65;65;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1021;ges;geschiedenis;;0;0;42;6,3;42;6,3;42;6,3;42;6,3;6,4;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1022;econ;economie;;0;0;44;6,1;43;6,1;44;6,6;43;6,6;6,3;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1023;nat;natuurkunde;;0;0;37;6,1;37;6,1;37;6,3;37;6,3;6,1;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1024;wisA;wiskunde A;;0;0;53;6,2;53;6,2;53;6,9;53;6,9;6,5;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1025;wisB;wiskunde B;;0;0;26;6,0;26;6,0;26;7,1;26;7,1;6,6;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1027;wisD;wiskunde D;;0;0;7;7,0;0;,0;0;,0;0;,0;7,3;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1028;schk;scheikunde;;0;0;45;5,9;45;5,9;45;5,7;45;5,7;5,8;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;21;6,6;0;,0;0;,0;0;,0;6,7;,0
2017;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0131;ak;aardrijkskunde;;0;0;25;6,3;25;6,3;25;6,4;25;6,4;6,3;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0251;m&o;management en organisatie;;0;0;20;5,9;20;5,9;20;5,4;20;5,4;5,7;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0260;mu;muziek;;0;0;10;6,8;10;6,8;10;6,4;10;6,4;6,8;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0270;te;tekenen;;0;0;7;6,6;7;6,6;7;6,0;7;6,0;6,3;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;G;39;39;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;V;50;50;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;89;6,1;89;6,1;89;6,3;89;6,3;6,3;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1002;entl;Engelse taal en literatuur;;0;0;89;6,7;89;6,7;89;6,8;89;6,8;6,8;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1003;fatl;Franse taal en literatuur;;0;0;17;6,7;17;6,7;17;6,3;17;6,3;6,6;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;27;6,2;27;6,2;27;6,2;27;6,2;6,2;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1018;biol;biologie;;0;0;45;6,2;45;6,2;45;6,0;45;6,0;6,1;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1019;maat;maatschappijleer;;0;0;89;7,0;0;,0;0;,0;0;,0;7,2;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;82;82;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1021;ges;geschiedenis;;0;0;48;6,1;48;6,1;48;7,0;48;7,0;6,5;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1022;econ;economie;;0;0;68;6,6;68;6,6;68;6,3;68;6,3;6,5;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1023;nat;natuurkunde;;0;0;15;6,4;15;6,4;15;6,7;15;6,7;6,6;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1024;wisA;wiskunde A;;0;0;67;6,2;67;6,2;67;6,2;67;6,2;6,3;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1025;wisB;wiskunde B;;0;0;20;7,2;20;7,2;20;6,1;20;6,1;6,7;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1027;wisD;wiskunde D;;0;0;1;6,6;0;,0;0;,0;0;,0;7,0;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1028;schk;scheikunde;;0;0;42;6,1;42;6,1;42;6,4;42;6,4;6,4;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1035;nlt;natuur, leven en technologie;;0;0;31;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;15;6,8;0;,0;0;,0;0;,0;6,9;,0
2017;20CS;07;Montessori College Twente;0164;HENGELO;HENGELO OV;Overijssel;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,5
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;0131;ak;aardrijkskunde;;0;0;27;6,0;27;6,0;27;6,1;27;6,1;6,1;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;0161;in;informatica;;0;0;21;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;0251;m&o;management en organisatie;;0;0;44;6,0;44;6,0;44;6,1;44;6,1;6,1;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;0270;te;tekenen;;0;0;12;6,8;12;6,8;12;6,2;12;6,2;6,5;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;G;16;16;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;V;112;112;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;128;6,3;128;6,3;128;6,3;128;6,3;6,3;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1002;entl;Engelse taal en literatuur;;0;0;128;6,6;128;6,6;128;6,9;128;6,9;6,8;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1003;fatl;Franse taal en literatuur;;0;0;27;6,1;27;6,1;27;6,0;27;6,0;6,0;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;34;6,0;34;6,0;34;6,3;34;6,3;6,1;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1018;biol;biologie;;0;0;49;6,2;49;6,2;49;6,2;49;6,2;6,3;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1019;maat;maatschappijleer;;0;0;128;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;33;33;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;95;95;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1021;ges;geschiedenis;;0;0;77;6,2;77;6,2;77;6,6;77;6,6;6,3;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1022;econ;economie;;0;0;95;6,0;95;6,0;95;5,8;95;5,8;6,0;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1023;nat;natuurkunde;;0;0;38;6,2;38;6,2;38;7,1;38;7,1;6,7;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1024;wisA;wiskunde A;;0;0;99;6,0;99;6,0;99;6,1;99;6,1;6,1;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1025;wisB;wiskunde B;;0;0;24;6,0;24;6,0;24;6,7;24;6,7;6,4;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1028;schk;scheikunde;;0;0;51;6,5;51;6,5;51;7,2;51;7,2;6,9;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;27;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;17;6,4;0;,0;0;,0;0;,0;6,4;,0
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,8
2017;20DB;00;Thorbecke SGM;0193;ZWOLLE;ZWOLLE;Overijssel;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;42;6,1;42;6,1;42;5,8;42;5,8;6,0;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;24;5,9;24;5,9;24;5,9;24;5,9;5,9;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0260;mu;muziek;;0;0;15;6,9;15;6,9;15;6,1;15;6,1;6,5;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0270;te;tekenen;;0;0;13;7,6;13;7,6;13;5,9;13;5,9;6,8;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;92;92;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;100;6,4;100;6,4;100;6,3;100;6,3;6,3;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;100;6,4;100;6,4;100;7,1;100;7,1;6,8;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;25;6,1;25;6,1;25;6,0;25;6,0;6,2;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;21;6,1;21;6,1;21;5,9;21;5,9;6,1;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;25;5,9;25;5,9;25;6,6;25;6,6;6,3;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;34;6,4;33;6,4;34;5,9;33;5,9;6,2;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;100;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;71;71;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;29;29;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;69;6,5;69;6,5;69;6,0;69;6,0;6,3;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1022;econ;economie;;0;0;66;5,9;66;5,9;66;5,8;66;5,8;5,8;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;19;6,3;19;6,3;19;6,0;19;6,0;6,3;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;73;6,0;73;6,0;73;6,1;73;6,1;6,1;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;16;5,6;16;5,6;16;6,5;16;6,5;6,1;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;36;5,9;36;5,9;36;6,4;36;6,4;6,2;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;22;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;4;7,8;0;,0;0;,0;0;,0;7,8;,0
2017;20DF;00;Da Vinci College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,7
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;21;6,3;21;6,3;21;6,5;21;6,5;6,3;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;G;28;28;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;37;6,3;37;6,3;37;6,5;37;6,5;6,4;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;37;6,4;37;6,4;37;7,1;37;7,1;6,8;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;6;6,5;6;6,5;6;6,6;6;6,6;6,7;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;11;6,4;11;6,4;11;6,2;11;6,2;6,3;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1018;biol;biologie;;0;0;21;6,1;21;6,1;21;5,9;21;5,9;6,0;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1019;maat;maatschappijleer;;0;0;37;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;27;27;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;10;10;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1021;ges;geschiedenis;;0;0;22;6,3;22;6,3;22;6,2;22;6,2;6,3;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1022;econ;economie;;0;0;28;6,4;28;6,4;28;6,5;28;6,5;6,5;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1023;nat;natuurkunde;;0;0;7;6,7;7;6,7;7;7,3;7;7,3;7,0;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1024;wisA;wiskunde A;;0;0;26;6,5;26;6,5;26;7,0;26;7,0;6,8;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1025;wisB;wiskunde B;;0;0;9;6,8;9;6,8;9;7,0;9;7,0;6,9;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1028;schk;scheikunde;;0;0;15;6,3;15;6,3;15;6,9;15;6,9;6,6;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;3;6,5;3;6,5;3;5,8;3;5,8;6,3;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;7;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;13;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;20DH;00;Eligant Lyceum;0301;ZUTPHEN;ZUTPHEN;Gelderland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,2
