BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
30AU;01;Citadel College;0268;NIJMEGEN;6662;ELST GLD;1734;Overbetuwe;16;16;17;23;20;7
30AU;01;Citadel College;0268;NIJMEGEN;6663;LENT;0268;Nijmegen;12;12;17;22;13;6
30AU;01;Citadel College;0268;NIJMEGEN;6671;ZETTEN;1734;Overbetuwe;0;0;1;1;0;0
30AU;01;Citadel College;0268;NIJMEGEN;6673;ANDELST;1734;Overbetuwe;0;0;0;0;1;0
30AU;01;Citadel College;0268;NIJMEGEN;6674;HERVELD;1734;Overbetuwe;0;2;0;3;0;0
30AU;01;Citadel College;0268;NIJMEGEN;6675;VALBURG;1734;Overbetuwe;0;3;1;1;3;0
30AU;01;Citadel College;0268;NIJMEGEN;6677;SLIJK-EWIJK;1734;Overbetuwe;0;1;1;1;3;0
30AU;01;Citadel College;0268;NIJMEGEN;6678;OOSTERHOUT GLD;1734;Overbetuwe;5;7;7;3;2;3
30AU;01;Citadel College;0268;NIJMEGEN;6681;BEMMEL;1705;Lingewaard;31;37;34;38;28;13
30AU;01;Citadel College;0268;NIJMEGEN;6684;RESSEN;1705;Lingewaard;0;0;0;1;0;0
30AU;01;Citadel College;0268;NIJMEGEN;6685;HAALDEREN;1705;Lingewaard;2;2;4;6;0;1
30AU;01;Citadel College;0268;NIJMEGEN;6686;DOORNENBURG;1705;Lingewaard;3;0;0;1;0;0
30AU;01;Citadel College;0268;NIJMEGEN;6687;ANGEREN;1705;Lingewaard;1;2;1;0;1;0
30AU;01;Citadel College;0268;NIJMEGEN;6691;GENDT;1705;Lingewaard;6;5;2;2;3;1
30AU;01;Citadel College;0268;NIJMEGEN;6811;ARNHEM;0202;Arnhem;0;1;0;0;0;0
30AU;01;Citadel College;0268;NIJMEGEN;6834;ARNHEM;0202;Arnhem;0;0;0;0;1;0
30AU;01;Citadel College;0268;NIJMEGEN;6842;ARNHEM;0202;Arnhem;2;1;0;1;0;0
30AU;01;Citadel College;0268;NIJMEGEN;6845;ARNHEM;0202;Arnhem;1;0;0;0;0;0
30AU;01;Citadel College;0268;NIJMEGEN;6846;ARNHEM;0202;Arnhem;0;4;5;3;2;1
30AU;01;Citadel College;0268;NIJMEGEN;6851;HUISSEN;1705;Lingewaard;1;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5035;TILBURG;0855;Tilburg;0;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5076;HAAREN;0788;Haaren;0;0;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5212;'S-HERTOGENBOSCH;0796;'s-Hertogenbosch;0;1;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5221;'S-HERTOGENBOSCH;0796;'s-Hertogenbosch;0;0;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5246;ROSMALEN;0796;'s-Hertogenbosch;0;0;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5262;VUGHT;0865;Vught;0;0;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5263;VUGHT;0865;Vught;1;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5266;CROMVOIRT;0865;Vught;1;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5281;BOXTEL;0757;Boxtel;2;1;2;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5282;BOXTEL;0757;Boxtel;1;0;0;3;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5283;BOXTEL;0757;Boxtel;3;2;2;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5291;GEMONDE;0845;Sint-Michielsgestel;0;0;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5298;LIEMPDE;0757;Boxtel;1;0;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5403;UDEN;0856;Uden;1;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5404;UDEN;0856;Uden;0;0;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5421;GEMERT;1652;Gemert-Bakel;0;0;1;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5422;GEMERT;1652;Gemert-Bakel;0;0;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5427;BOEKEL;0755;Boekel;0;0;2;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5461;VEGHEL;1948;Meierijstad;0;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5462;VEGHEL;1948;Meierijstad;1;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5464;VEGHEL;1948;Meierijstad;0;2;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5465;VEGHEL;1948;Meierijstad;0;0;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5481;SCHIJNDEL;1948;Meierijstad;1;1;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5482;SCHIJNDEL;1948;Meierijstad;0;0;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5491;SINT-OEDENRODE;1948;Meierijstad;2;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5492;SINT-OEDENRODE;1948;Meierijstad;3;1;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5501;VELDHOVEN;0861;Veldhoven;1;2;0;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5502;VELDHOVEN;0861;Veldhoven;3;6;4;3;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5503;VELDHOVEN;0861;Veldhoven;2;1;2;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5504;VELDHOVEN;0861;Veldhoven;3;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5505;VELDHOVEN;0861;Veldhoven;1;1;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5506;VELDHOVEN;0861;Veldhoven;0;0;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5507;VELDHOVEN;0861;Veldhoven;0;0;2;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5508;VELDHOVEN;0861;Veldhoven;3;3;4;4;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5509;VELDHOVEN;0861;Veldhoven;3;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5511;KNEGSEL;0770;Eersel;0;0;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5521;EERSEL;0770;Eersel;1;1;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5524;STEENSEL;0770;Eersel;0;0;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5525;DUIZEL;0770;Eersel;0;1;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5527;HAPERT;1728;Bladel;2;0;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5528;HOOGELOON;1728;Bladel;1;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5541;REUSEL;1667;Reusel-De Mierden;0;0;2;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5551;VALKENSWAARD;0858;Valkenswaard;0;0;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5554;VALKENSWAARD;0858;Valkenswaard;0;0;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5561;RIETHOVEN;1724;Bergeijk;0;1;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5571;BERGEIJK;1724;Bergeijk;5;2;2;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5575;LUYKSGESTEL;1724;Bergeijk;1;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5581;WAALRE;0866;Waalre;1;1;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5582;WAALRE;0866;Waalre;0;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5583;WAALRE;0866;Waalre;2;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5591;HEEZE;1658;Heeze-Leende;0;2;0;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5595;LEENDE;1658;Heeze-Leende;1;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5611;EINDHOVEN;0772;Eindhoven;1;0;1;3;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5612;EINDHOVEN;0772;Eindhoven;2;2;2;4;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5613;EINDHOVEN;0772;Eindhoven;2;0;3;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5614;EINDHOVEN;0772;Eindhoven;1;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5615;EINDHOVEN;0772;Eindhoven;1;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5616;EINDHOVEN;0772;Eindhoven;3;4;0;3;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5621;EINDHOVEN;0772;Eindhoven;0;2;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5622;EINDHOVEN;0772;Eindhoven;1;2;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5623;EINDHOVEN;0772;Eindhoven;0;2;2;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5624;EINDHOVEN;0772;Eindhoven;0;1;2;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5625;EINDHOVEN;0772;Eindhoven;1;0;0;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5626;EINDHOVEN;0772;Eindhoven;1;0;3;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5627;EINDHOVEN;0772;Eindhoven;3;4;6;4;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5628;EINDHOVEN;0772;Eindhoven;1;2;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5629;EINDHOVEN;0772;Eindhoven;1;2;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5631;EINDHOVEN;0772;Eindhoven;0;0;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5632;EINDHOVEN;0772;Eindhoven;2;2;2;5;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5633;EINDHOVEN;0772;Eindhoven;0;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5641;EINDHOVEN;0772;Eindhoven;3;2;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5642;EINDHOVEN;0772;Eindhoven;0;3;1;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5643;EINDHOVEN;0772;Eindhoven;0;5;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5644;EINDHOVEN;0772;Eindhoven;1;5;4;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5645;EINDHOVEN;0772;Eindhoven;0;0;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5646;EINDHOVEN;0772;Eindhoven;1;0;2;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5651;EINDHOVEN;0772;Eindhoven;0;0;0;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5652;EINDHOVEN;0772;Eindhoven;3;2;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5653;EINDHOVEN;0772;Eindhoven;4;1;2;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5654;EINDHOVEN;0772;Eindhoven;5;5;3;3;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5655;EINDHOVEN;0772;Eindhoven;3;1;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5658;EINDHOVEN;0772;Eindhoven;8;5;4;10;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5661;GELDROP;1771;Geldrop-Mierlo;0;0;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5662;GELDROP;1771;Geldrop-Mierlo;0;1;2;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5663;GELDROP;1771;Geldrop-Mierlo;0;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5664;GELDROP;1771;Geldrop-Mierlo;0;1;0;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5666;GELDROP;1771;Geldrop-Mierlo;0;0;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5667;GELDROP;1771;Geldrop-Mierlo;1;1;3;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5671;NUENEN;0820;Nuenen, Gerwen en Nederwetten;0;0;0;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5672;NUENEN;0820;Nuenen, Gerwen en Nederwetten;2;2;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5673;NUENEN;0820;Nuenen, Gerwen en Nederwetten;1;1;1;3;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5674;NUENEN;0820;Nuenen, Gerwen en Nederwetten;1;1;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5682;BEST;0753;Best;0;1;2;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5683;BEST;0753;Best;0;0;3;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5684;BEST;0753;Best;4;0;4;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5685;BEST;0753;Best;0;2;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5688;OIRSCHOT;0823;Oirschot;2;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5691;SON EN BREUGEL;0848;Son en Breugel;4;4;4;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5692;SON EN BREUGEL;0848;Son en Breugel;0;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5694;SON EN BREUGEL;0848;Son en Breugel;1;2;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5702;HELMOND;0794;Helmond;1;2;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5704;HELMOND;0794;Helmond;1;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5706;HELMOND;0794;Helmond;5;4;3;8;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5707;HELMOND;0794;Helmond;1;4;3;3;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5708;HELMOND;0794;Helmond;2;8;3;2;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5711;SOMEREN;0847;Someren;1;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5721;ASTEN;0743;Asten;0;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5731;MIERLO;1771;Geldrop-Mierlo;1;1;0;3;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5738;MARIAHOUT;1659;Laarbeek;0;0;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5741;BEEK EN DONK;1659;Laarbeek;0;0;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5751;DEURNE;0762;Deurne;2;0;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5752;DEURNE;0762;Deurne;0;2;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5753;DEURNE;0762;Deurne;0;0;1;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;5759;HELENAVEEN;0762;Deurne;0;0;0;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;6002;WEERT;0988;Weert;0;0;1;1;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;6003;WEERT;0988;Weert;0;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;6006;WEERT;0988;Weert;1;0;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;6021;BUDEL;1706;Cranendonck;1;1;0;0;0;0
30BC;00;SiNTLUCAS;0772;EINDHOVEN;6026;MAARHEEZE;1706;Cranendonck;1;0;0;0;0;0
30BE;00;Houtens;0321;HOUTEN;3401;IJSSELSTEIN UT;0353;IJsselstein;0;0;0;1;0;0
30BE;00;Houtens;0321;HOUTEN;3404;IJSSELSTEIN UT;0353;IJsselstein;0;0;0;1;0;0
30BE;00;Houtens;0321;HOUTEN;3431;NIEUWEGEIN;0356;Nieuwegein;2;1;1;1;0;0
30BE;00;Houtens;0321;HOUTEN;3432;NIEUWEGEIN;0356;Nieuwegein;0;0;0;1;0;0
30BE;00;Houtens;0321;HOUTEN;3433;NIEUWEGEIN;0356;Nieuwegein;1;0;0;0;0;0
30BE;00;Houtens;0321;HOUTEN;3434;NIEUWEGEIN;0356;Nieuwegein;0;0;0;1;0;0
30BE;00;Houtens;0321;HOUTEN;3435;NIEUWEGEIN;0356;Nieuwegein;0;0;0;1;0;0
30BE;00;Houtens;0321;HOUTEN;3437;NIEUWEGEIN;0356;Nieuwegein;0;0;1;2;0;0
30BE;00;Houtens;0321;HOUTEN;3438;NIEUWEGEIN;0356;Nieuwegein;0;1;1;2;0;0
30BE;00;Houtens;0321;HOUTEN;3511;UTRECHT;0344;Utrecht;0;0;1;0;0;0
30BE;00;Houtens;0321;HOUTEN;3514;UTRECHT;0344;Utrecht;0;0;1;0;0;0
30BE;00;Houtens;0321;HOUTEN;3522;UTRECHT;0344;Utrecht;2;0;1;1;0;0
30BE;00;Houtens;0321;HOUTEN;3523;UTRECHT;0344;Utrecht;3;2;1;2;0;0
30BE;00;Houtens;0321;HOUTEN;3524;UTRECHT;0344;Utrecht;8;8;5;9;0;0
30BE;00;Houtens;0321;HOUTEN;3525;UTRECHT;0344;Utrecht;7;13;4;4;0;0
30BE;00;Houtens;0321;HOUTEN;3526;UTRECHT;0344;Utrecht;1;0;0;0;0;0
30BE;00;Houtens;0321;HOUTEN;3541;UTRECHT;0344;Utrecht;0;0;0;1;0;0
30BE;00;Houtens;0321;HOUTEN;3572;UTRECHT;0344;Utrecht;0;0;0;1;0;0
30BE;00;Houtens;0321;HOUTEN;3582;UTRECHT;0344;Utrecht;0;0;0;1;0;0
30BE;00;Houtens;0321;HOUTEN;3606;MAARSSEN;1904;Stichtse Vecht;1;0;0;0;0;0
30BE;00;Houtens;0321;HOUTEN;3701;ZEIST;0355;Zeist;0;0;0;1;0;0
30BE;00;Houtens;0321;HOUTEN;3739;HOLLANDSCHE RADING;0310;De Bilt;1;0;0;0;0;0
30BE;00;Houtens;0321;HOUTEN;3902;VEENENDAAL;0345;Veenendaal;0;0;0;1;0;0
30BE;00;Houtens;0321;HOUTEN;3961;WIJK BIJ DUURSTEDE;0352;Wijk bij Duurstede;0;2;1;1;0;0
30BE;00;Houtens;0321;HOUTEN;3962;WIJK BIJ DUURSTEDE;0352;Wijk bij Duurstede;0;1;3;0;0;0
30BE;00;Houtens;0321;HOUTEN;3972;DRIEBERGEN-RIJSENBURG;1581;Utrechtse Heuvelrug;1;0;0;0;0;0
30BE;00;Houtens;0321;HOUTEN;3981;BUNNIK;0312;Bunnik;2;3;2;1;0;0
30BE;00;Houtens;0321;HOUTEN;3984;ODIJK;0312;Bunnik;3;5;9;7;0;0
30BE;00;Houtens;0321;HOUTEN;3985;WERKHOVEN;0312;Bunnik;0;1;7;5;0;0
30BE;00;Houtens;0321;HOUTEN;3991;HOUTEN;0321;Houten;49;46;46;51;0;0
30BE;00;Houtens;0321;HOUTEN;3992;HOUTEN;0321;Houten;3;6;3;7;0;0
30BE;00;Houtens;0321;HOUTEN;3993;HOUTEN;0321;Houten;15;17;14;20;0;0
30BE;00;Houtens;0321;HOUTEN;3994;HOUTEN;0321;Houten;39;33;41;58;0;0
30BE;00;Houtens;0321;HOUTEN;3995;HOUTEN;0321;Houten;10;6;9;8;0;0
30BE;00;Houtens;0321;HOUTEN;3997;'T GOY;0321;Houten;2;0;1;1;0;0
30BE;00;Houtens;0321;HOUTEN;3998;SCHALKWIJK;0321;Houten;2;3;2;3;0;0
30BE;00;Houtens;0321;HOUTEN;3999;TULL EN 'T WAAL;0321;Houten;0;1;1;1;0;0
30BE;00;Houtens;0321;HOUTEN;4101;CULEMBORG;0216;Culemborg;0;0;1;0;0;0
30BE;00;Houtens;0321;HOUTEN;4105;CULEMBORG;0216;Culemborg;0;0;1;0;0;0
30BE;00;Houtens;0321;HOUTEN;4125;HOEF EN HAAG;1961;Vijfheerenlanden;0;1;0;0;0;0
30BE;00;Houtens;0321;HOUTEN;4131;VIANEN UT;1961;Vijfheerenlanden;0;0;1;0;0;0
30BE;00;Houtens;0321;HOUTEN;4191;GELDERMALSEN;1960;West Betuwe;0;0;0;1;0;0
30BE;00;Houtens;0321;HOUTEN;4211;SPIJK GEM WEST BETUWE;1960;West Betuwe;0;1;0;0;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;1;0;0;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;3311;DORDRECHT;0505;Dordrecht;0;1;0;0;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;3319;DORDRECHT;0505;Dordrecht;0;0;0;1;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;3352;PAPENDRECHT;0590;Papendrecht;0;0;1;0;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4731;OUDENBOSCH;1655;Halderberge;0;0;0;0;1;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4741;HOEVEN;1655;Halderberge;0;1;2;0;0;1
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4758;STANDDAARBUITEN;1709;Moerdijk;3;11;6;5;6;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4759;NOORDHOEK;1709;Moerdijk;4;8;6;8;4;4
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4761;ZEVENBERGEN;1709;Moerdijk;64;80;71;108;46;14
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4762;ZEVENBERGEN;1709;Moerdijk;9;7;2;11;6;1
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4765;ZEVENBERGSCHEN HOEK;1709;Moerdijk;8;11;9;10;8;3
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4766;ZEVENBERGSCHEN HOEK DRI;1719;Drimmelen;1;0;0;1;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4771;LANGEWEG;1709;Moerdijk;7;2;4;3;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4772;LANGEWEG;1709;Moerdijk;0;1;2;0;1;1
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4781;MOERDIJK;1709;Moerdijk;1;1;1;7;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4782;MOERDIJK;1709;Moerdijk;1;0;2;3;3;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4791;KLUNDERT;1709;Moerdijk;36;28;40;50;22;7
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4793;FIJNAART;1709;Moerdijk;17;23;21;20;10;5
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4794;HEIJNINGEN;1709;Moerdijk;4;3;1;3;1;1
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4797;WILLEMSTAD NB;1709;Moerdijk;18;18;7;5;4;2
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4812;BREDA;0758;Breda;1;0;0;0;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4814;BREDA;0758;Breda;0;1;0;0;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4824;BREDA;0758;Breda;0;0;0;1;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4826;BREDA;0758;Breda;0;0;0;0;1;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4841;PRINSENBEEK;0758;Breda;0;1;0;0;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4845;WAGENBERG;1719;Drimmelen;0;0;0;0;1;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4871;ETTEN-LEUR;0777;Etten-Leur;9;14;6;12;7;2
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4872;ETTEN-LEUR;0777;Etten-Leur;5;1;1;2;1;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4873;ETTEN-LEUR;0777;Etten-Leur;0;0;1;0;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4874;ETTEN-LEUR;0777;Etten-Leur;2;0;0;0;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4876;ETTEN-LEUR;0777;Etten-Leur;0;0;2;1;0;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4926;LAGE ZWALUWE;1719;Drimmelen;9;14;7;16;4;0
30EU;00;Markland College Zevenbergen;1709;MOERDIJK;4927;HOOGE ZWALUWE;1719;Drimmelen;0;0;0;0;1;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2263;LEIDSCHENDAM;1916;Leidschendam-Voorburg;0;1;0;0;0;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2411;BODEGRAVEN;1901;Bodegraven-Reeuwijk;0;1;1;1;0;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2729;ZOETERMEER;0637;Zoetermeer;1;0;0;0;0;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2741;WADDINXVEEN;0627;Waddinxveen;0;1;0;0;1;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2743;WADDINXVEEN;0627;Waddinxveen;0;0;0;0;1;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2751;MOERKAPELLE;1892;Zuidplas;1;1;0;0;0;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2761;ZEVENHUIZEN ZH;1892;Zuidplas;0;0;0;0;1;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2801;GOUDA;0513;Gouda;0;2;1;1;0;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2802;GOUDA;0513;Gouda;8;8;3;2;0;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2803;GOUDA;0513;Gouda;1;0;4;0;0;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2804;GOUDA;0513;Gouda;0;3;1;1;0;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2805;GOUDA;0513;Gouda;3;1;0;1;1;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2806;GOUDA;0513;Gouda;3;1;1;3;0;0
30FF;00;PROS De Goudse Waarden;0513;GOUDA;2807;GOUDA;0513;Gouda;5;5;3;2;2;0
