SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;V;60;60;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1021;ges;geschiedenis;;0;0;46;6,5;46;6,5;46;5,8;46;5,8;6,2;,0
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1022;econ;economie;;0;0;47;6,2;47;6,2;47;6,4;47;6,4;6,3;,0
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1023;nat;natuurkunde;;0;0;62;6,3;62;6,3;62;6,9;62;6,9;6,6;,0
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1024;wisA;wiskunde A;;0;0;49;6,9;49;6,9;49;7,1;49;7,1;7,0;,0
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1025;wisB;wiskunde B;;0;0;66;6,5;66;6,5;66;7,6;66;7,6;7,1;,0
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1026;wisC;wiskunde C;;0;0;6;6,7;6;6,7;6;6,3;6;6,3;6,7;,0
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1027;wisD;wiskunde D;;0;0;20;8,0;0;,0;0;,0;0;,0;8,0;,0
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1028;schk;scheikunde;;0;0;75;6,1;75;6,1;75;6,6;75;6,6;6,4;,0
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1035;nlt;natuur, leven en technologie;;0;0;27;7,3;0;,0;0;,0;0;,0;7,3;,0
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1050;lakc;Latijnse taal en literatuur met kcv;;0;0;8;6,7;8;6,7;8;6,9;8;6,9;6,8;,0
2016;20BK;00;Stedelijk College Eindhoven;0772;EINDHOVEN;EINDHOVEN;Noord-Brabant;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,4
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;0131;ak;aardrijkskunde;;0;0;34;6,6;34;6,6;34;5,7;34;5,7;6,1;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;0161;in;informatica;;0;0;14;7,8;0;,0;0;,0;0;,0;7,8;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;0251;m&o;management en organisatie;;0;0;21;6,7;21;6,7;21;5,8;21;5,8;6,2;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;0301;anw;algemene natuurwetenschappen;;0;0;74;7,2;0;,0;0;,0;0;,0;7,2;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;0311;fi;filosofie;;0;0;5;6,7;5;6,7;5;6,7;5;6,7;6,8;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;56;56;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;18;18;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;76;6,6;76;6,6;76;6,2;76;6,2;6,4;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur;;0;0;76;6,9;76;6,9;76;6,8;76;6,8;6,8;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur;;0;0;19;6,4;19;6,4;19;6,1;19;6,1;6,3;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur;;0;0;43;6,2;43;6,2;43;5,8;43;5,8;6,0;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;22;6,5;22;6,5;22;6,5;22;6,5;6,5;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;3;7,4;0;,0;0;,0;0;,0;7,7;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1018;biol;biologie;;0;0;46;6,6;46;6,6;46;6,1;46;6,1;6,4;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1019;maat;maatschappijleer;;0;0;74;6,8;0;,0;0;,0;0;,0;6,8;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;G;28;28;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;V;42;42;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1021;ges;geschiedenis;;0;0;31;6,3;31;6,3;31;7,8;31;7,8;7,1;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1022;econ;economie;;0;0;42;6,7;42;6,7;42;6,2;42;6,2;6,5;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1023;nat;natuurkunde;;0;0;42;6,7;42;6,7;42;6,5;42;6,5;6,6;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1024;wisA;wiskunde A;;0;0;40;6,4;40;6,4;40;7,2;40;7,2;6,8;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1025;wisB;wiskunde B;;0;0;34;6,8;34;6,8;34;7,1;34;7,1;7,0;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1026;wisC;wiskunde C;;0;0;2;5,9;2;5,9;2;6,8;2;6,8;6,5;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1027;wisD;wiskunde D;;0;0;2;7,5;0;,0;0;,0;0;,0;7,5;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1028;schk;scheikunde;;0;0;45;6,4;45;6,4;45;7,2;45;7,2;6,8;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;3;7,5;3;7,5;3;5,8;3;5,8;7,0;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1035;nlt;natuur, leven en technologie;;0;0;13;7,3;0;,0;0;,0;0;,0;7,4;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;3;7,6;3;7,6;3;8,8;3;8,8;8,0;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1111;gtc;Griekse taal en cultuur;;0;0;1;5,9;1;5,9;1;6,4;1;6,4;6,0;,0
2016;20BQ;00;Mill Hill College;0785;GOIRLE;GOIRLE;Noord-Brabant;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,4
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;0131;ak;aardrijkskunde;;0;0;47;6,6;43;6,6;47;6,6;43;6,5;6,6;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;0270;te;tekenen;;0;0;6;7,1;6;7,1;6;6,9;6;6,9;7,0;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;0301;anw;algemene natuurwetenschappen;;0;0;145;7,0;0;,0;0;,0;0;,0;7,1;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;0311;fi;filosofie;;0;0;45;7,2;43;7,2;45;7,4;43;7,4;7,3;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;134;134;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;10;10;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;145;6,7;145;6,7;145;6,4;145;6,4;6,6;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1002;entl;Engelse taal en literatuur;;0;0;145;7,0;145;7,0;145;7,5;145;7,5;7,3;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1003;fatl;Franse taal en literatuur;;0;0;28;6,3;28;6,3;28;6,6;28;6,6;6,4;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1004;dutl;Duitse taal en literatuur;;0;0;40;6,7;36;6,7;40;6,7;36;6,6;6,7;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1007;rutl;Russische taal en literatuur;;0;0;2;7,1;2;7,1;2;6,5;2;6,5;6,5;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1018;biol;biologie;;0;0;83;6,7;83;6,7;83;6,1;83;6,1;6,5;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1019;maat;maatschappijleer;;0;0;145;7,3;0;,0;0;,0;0;,0;7,3;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1021;ges;geschiedenis;;0;0;71;6,9;69;6,8;71;6,3;69;6,2;6,6;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1022;econ;economie;;0;0;61;6,6;58;6,5;61;6,7;58;6,7;6,7;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1023;nat;natuurkunde;;0;0;84;7,1;84;7,1;84;6,9;84;6,9;7,1;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1024;wisA;wiskunde A;;0;0;51;6,7;51;6,7;51;7,1;51;7,1;6,8;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1025;wisB;wiskunde B;;0;0;81;6,8;81;6,8;81;6,9;81;6,9;6,9;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1026;wisC;wiskunde C;;0;0;13;6,7;13;6,7;13;6,4;13;6,4;6,5;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1027;wisD;wiskunde D;;0;0;29;7,3;0;,0;0;,0;0;,0;7,4;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1028;schk;scheikunde;;0;0;89;6,8;89;6,8;89;7,2;89;7,2;7,1;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;14;7,5;0;,0;0;,0;0;,0;7,6;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;108;6,4;108;6,4;108;6,3;108;6,3;6,3;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1111;gtc;Griekse taal en cultuur;;0;0;41;6,4;40;6,4;41;6,5;40;6,5;6,4;,0
2016;20BV;00;Praedinius Gymnasium;0014;GRONINGEN;GRONINGEN;Groningen;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,9
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;0131;ak;aardrijkskunde;;0;0;8;6,9;8;6,9;8;7,1;8;7,1;7,1;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;0251;m&o;management en organisatie;;0;0;28;6,9;28;6,9;28;6,4;28;6,4;6,6;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;0301;anw;algemene natuurwetenschappen;;0;0;137;7,0;0;,0;0;,0;0;,0;7,0;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;0311;fi;filosofie;;0;0;33;6,7;33;6,7;33;6,3;33;6,3;6,7;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;137;137;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;0371;kcv;klassieke culturele vorming;;0;0;4;7,0;0;,0;0;,0;0;,0;7,0;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;138;6,5;138;6,5;138;6,2;138;6,2;6,4;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1002;entl;Engelse taal en literatuur;;0;0;137;6,9;137;6,9;137;7,7;137;7,7;7,4;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1003;fatl;Franse taal en literatuur;;0;0;33;7,1;33;7,1;33;7,1;33;7,1;7,2;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1004;dutl;Duitse taal en literatuur;;0;0;56;6,9;56;6,9;56;7,0;56;7,0;7,0;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1007;rutl;Russische taal en literatuur;;0;0;1;9,1;1;9,1;1;9,6;1;9,6;9,0;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1010;latl;Latijnse taal en literatuur;;0;0;4;6,3;4;6,3;4;6,2;4;6,2;6,3;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1011;grtl;Griekse taal en literatuur;;0;0;1;9,4;1;9,4;1;9,2;1;9,2;9,0;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;28;7,1;0;,0;0;,0;0;,0;7,1;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1018;biol;biologie;;0;0;73;6,8;73;6,8;73;6,8;73;6,8;6,8;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1019;maat;maatschappijleer;;0;0;137;6,5;0;,0;0;,0;0;,0;6,5;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1021;ges;geschiedenis;;0;0;70;6,6;70;6,6;70;6,9;70;6,9;6,8;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1022;econ;economie;;0;0;53;6,4;53;6,4;53;7,2;53;7,2;6,8;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1023;nat;natuurkunde;;0;0;80;6,6;80;6,6;80;6,9;80;6,9;6,7;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1024;wisA;wiskunde A;;0;0;64;6,7;64;6,7;64;6,8;64;6,8;6,8;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1025;wisB;wiskunde B;;0;0;67;6,9;67;6,9;67;7,5;67;7,5;7,3;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1026;wisC;wiskunde C;;0;0;6;7,0;6;7,0;6;6,9;6;6,9;6,8;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1027;wisD;wiskunde D;;0;0;10;7,3;0;,0;0;,0;0;,0;7,3;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1028;schk;scheikunde;;0;0;77;6,8;77;6,8;77;7,2;77;7,2;7,1;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1034;maw;maatschappijwetenschappen;;0;0;44;6,4;44;6,4;44;6,9;44;6,9;6,6;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1035;nlt;natuur, leven en technologie;;0;0;37;7,3;0;,0;0;,0;0;,0;7,3;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;99;6,7;99;6,7;99;7,1;99;7,1;6,9;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1111;gtc;Griekse taal en cultuur;;0;0;38;6,7;38;6,7;38;6,1;38;6,1;6,4;,0
2016;20CF;00;Gymnasium Celeanum;0193;ZWOLLE;ZWOLLE;Overijssel;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,8
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0131;ak;aardrijkskunde;;0;0;38;6,8;38;6,8;38;6,5;38;6,5;6,7;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0161;in;informatica;;0;0;20;7,7;0;,0;0;,0;0;,0;7,7;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;207;7,6;0;,0;0;,0;0;,0;7,6;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0311;fi;filosofie;;0;0;8;7,6;8;7,6;8;7,5;8;7,5;7,6;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;157;157;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;47;47;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;208;7,1;208;7,1;208;6,7;208;6,7;6,9;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1002;entl;Engelse taal en literatuur;;0;0;208;7,0;208;7,0;208;7,7;208;7,7;7,3;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1003;fatl;Franse taal en literatuur;;0;0;38;7,6;38;7,6;38;7,1;38;7,1;7,3;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;69;6,9;69;6,9;69;6,6;69;6,6;6,8;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;22;7,0;22;7,0;22;6,3;22;6,3;6,7;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1018;biol;biologie;;0;0;122;7,0;122;7,0;122;7,1;122;7,1;7,0;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1019;maat;maatschappijleer;;0;0;208;7,3;0;,0;0;,0;0;,0;7,3;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1021;ges;geschiedenis;;0;0;88;7,2;88;7,2;88;6,8;88;6,8;7,0;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1022;econ;economie;;0;0;97;7,0;97;7,0;97;7,0;97;7,0;7,1;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1023;nat;natuurkunde;;0;0;131;6,8;131;6,8;131;7,1;131;7,1;6,9;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1024;wisA;wiskunde A;;0;0;83;6,9;83;6,9;83;6,7;83;6,7;6,9;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1025;wisB;wiskunde B;;0;0;121;7,0;121;7,0;121;6,9;121;6,9;7,0;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1026;wisC;wiskunde C;;0;0;4;5,9;4;5,9;4;6,0;4;6,0;5,8;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1027;wisD;wiskunde D;;0;0;17;7,4;0;,0;0;,0;0;,0;7,4;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1028;schk;scheikunde;;0;0;132;7,1;132;7,1;132;7,4;132;7,4;7,3;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;16;7,1;16;7,1;16;6,7;16;6,7;6,9;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1032;kudr;kunst (drama);;0;0;16;7,9;16;7,9;16;6,9;16;6,9;7,3;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1034;maw;maatschappijwetenschappen;;0;0;36;7,3;36;7,3;36;7,3;36;7,3;7,4;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1035;nlt;natuur, leven en technologie;;0;0;21;7,5;0;,0;0;,0;0;,0;7,5;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1050;lakc;Latijnse taal en literatuur met kcv;;0;0;142;7,2;142;7,2;142;6,3;142;6,3;6,8;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1051;grkc;Griekse taal en literatuur met kcv;;0;0;74;7,0;74;7,0;74;6,2;74;6,2;6,6;,0
2016;20CI;00;Stedelijk Gymnasium;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,7
2016;20CJ;00;Het College Vos;0622;VLAARDINGEN;VLAARDINGEN;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;4;6,7;4;6,7;4;6,8;4;6,8;6,5;,0
2016;20CJ;00;Het College Vos;0622;VLAARDINGEN;VLAARDINGEN;Zuid-Holland;VWO;0251;m&o;management en organisatie;;0;0;8;5,9;8;5,9;8;5,7;8;5,7;5,9;,0
2016;20CJ;00;Het College Vos;0622;VLAARDINGEN;VLAARDINGEN;Zuid-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;24;7,2;0;,0;0;,0;0;,0;7,1;,0
2016;20CJ;00;Het College Vos;0622;VLAARDINGEN;VLAARDINGEN;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;25;25;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20CJ;00;Het College Vos;0622;VLAARDINGEN;VLAARDINGEN;Zuid-Holland;VWO;0371;kcv;klassieke culturele vorming;;0;0;2;7,0;0;,0;0;,0;0;,0;7,0;,0
2016;20CJ;00;Het College Vos;0622;VLAARDINGEN;VLAARDINGEN;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;25;6,4;25;6,4;25;5,5;25;5,5;5,9;,0
2016;20CJ;00;Het College Vos;0622;VLAARDINGEN;VLAARDINGEN;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;25;7,2;25;7,2;25;6,3;25;6,3;6,8;,0
