PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20181001;16WT;00;De Molenwiek Dalton;2036GV;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;67;57;59;74;64;63;51;47;4;0;0;0;0;0;0;0;0;0;0;0;0;0;486
20181001;16WT;01;De Molenwiek Montessori;2036AK;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;17;10;18;10;25;16;28;23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;154
20181001;16WU;00;OBS De Kennemerpoort;1814EC;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;42514;0;87;71;91;79;87;90;82;59;7;0;0;0;0;0;0;0;0;0;0;0;0;0;653
20181001;16WW;00;OBS KlimOp;1689NW;ZWAAG; 405;Hoorn;Noord-Holland;Bo;nvt;Openbaar;41772;0;11;17;13;14;20;6;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;95
20181001;16WZ;00;Chr Basissch De Akker;3081PE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;47595;0;82;57;68;55;44;35;58;43;11;0;0;0;0;0;0;0;0;0;0;0;0;0;453
20181001;16XC;00;RK Basissch Veronica;2011CR;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Rooms-Katholiek;83163;0;34;30;29;34;31;30;23;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;236
20181001;16XK;00;RK BS Baardwijk;5142WX;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;nvt;Rooms-Katholiek;71008;0;18;18;31;27;28;33;39;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;223
20181001;16XM;00;Julianaschool;3319TB;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;83864;0;28;36;42;45;45;34;33;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;299
20181001;16XN;00;Prof Mr A Anema Basissch;2543BL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Protestants-Christelijk;70176;0;56;47;57;56;53;55;46;40;13;0;0;0;0;0;0;0;0;0;0;0;0;0;423
20181001;16XP;00;Oranjeschool;7681DN;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;nvt;Protestants-Christelijk;99594;0;32;42;31;30;46;32;33;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;273
20181001;16XQ;00;OBS De Brink;7812PK;EMMEN; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;32;27;35;32;32;26;25;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;241
20181001;16XS;00;De Tjalk;8232LT;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;26;24;20;32;43;38;28;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;241
20181001;16XT;00;OBS Glanerbrug-Noord;7532XJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;13;8;17;11;16;17;11;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;107
20181001;16XY;00;Obs Nicolaas Beets;1817HJ;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;42514;0;46;61;54;50;63;39;46;45;4;0;0;0;0;0;0;0;0;0;0;0;0;0;408
20181001;16XY;03;Obs Nicolaas Beets;1816JZ;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;42514;0;9;8;10;11;4;12;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;65
20181001;16YA;00;Het Ooievaarsnest;1689EB;ZWAAG; 405;Hoorn;Noord-Holland;Bo;nvt;Openbaar;41772;0;79;98;80;72;82;60;46;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;558
20181001;16YB;00;Chr Basissch De Sleutel;3073ED;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;47595;0;20;21;22;34;24;34;31;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;210
20181001;16YE;00;icbs. Wormer Wieken;1531PS;WORMER; 880;Wormerland;Noord-Holland;Bo;nvt;Samenwerking PC, RK;41251;0;23;19;20;19;21;16;33;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;172
20181001;16YF;00;RK BS De Egelantier;2191BP;DE ZILK; 576;Noordwijkerhout;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40967;0;21;20;15;21;16;22;22;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;158
20181001;16YG;00;Beatrixschool;3319RN;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;83864;0;54;50;54;37;42;40;31;33;8;0;0;0;0;0;0;0;0;0;0;0;0;0;349
20181001;16YK;00;OBS De Barg;7812MD;EMMEN; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;14;5;14;11;13;6;16;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;90
20181001;16YM;00;De Brink;8225SC;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;13;19;23;16;17;5;11;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;116
20181001;16YQ;00;OBS De Spaarne-School;2063JK;SPAARNDAM GEM. HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;18;16;19;9;21;18;19;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;137
20181001;16YS;00;Samenspel;1324RL;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;14;15;17;16;23;23;20;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;156
20181001;16YS;01;Samenspel 1;1324BH;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;17;14;19;10;17;20;16;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;131
20181001;16YT;00;BS De Bussel;1695HZ;BLOKKER; 405;Hoorn;Noord-Holland;Bo;nvt;Openbaar;41772;0;13;12;9;15;9;20;24;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;118
20181001;16YU;00;Chr BS Willem van Oranje;3074PG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;47595;0;29;34;22;31;32;24;23;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;217
20181001;16YW;00;Basissch De Vliedberg;3068GN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;32;37;29;38;32;40;37;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;275
20181001;16YX;00;RK Basissch Prinsenhof;2211AB;NOORDWIJKERHOUT; 576;Noordwijkerhout;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40967;0;52;63;61;61;59;58;57;47;7;0;0;0;0;0;0;0;0;0;0;0;0;0;465
20181001;16YZ;00;Basisschool Nieuwoord;7681HD;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;nvt;Protestants-Christelijk;99594;0;26;25;30;29;33;31;28;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;237
20181001;16ZB;00;KC Trianova;8926NA;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;nvt;Openbaar;41850;0;45;35;46;34;38;47;36;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;317
20181001;16ZC;00;De Poolster;8226BA;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;17;22;23;19;20;29;22;19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;181
20181001;16ZD;00;OBS Europa;7543ZJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;10;10;18;14;12;17;12;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;112
20181001;16ZF;00;OBS De Peppelaer;2013PW;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;53;45;51;49;40;58;32;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;369
20181001;16ZG;00;OBS De Achtbaan;1324VD;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;27;18;20;21;19;26;16;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;166
20181001;16ZJ;00;RK.Bs.OLV van Fatima;4702GW;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;26;26;42;31;32;46;39;24;9;1;0;0;0;0;0;0;0;0;0;0;0;0;276
20181001;16ZM;00;RK BS De Schakel;3191ED;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;41;27;34;14;16;20;21;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;187
20181001;16ZO;00;RK Basissch St Victor;2211LH;NOORDWIJKERHOUT; 576;Noordwijkerhout;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40967;0;45;50;57;45;54;64;40;42;5;0;0;0;0;0;0;0;0;0;0;0;0;0;402
20181001;16ZP;00;Ds W E Den Hertog School;2552RA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Protestants-Christelijk;70176;0;40;36;34;52;46;48;31;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0;328
20181001;16ZQ;00;OBS De Meent;7881EG;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;11;12;10;15;19;11;13;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20181001;16ZS;00;De Sluis;8244AJ;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;28;20;18;18;30;41;34;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;212
20181001;16ZT;00;OBS De Zuidsprong;7544XC;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;12;12;20;20;16;22;25;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;145
20181001;16ZX;00;OBS De Kameleon;1316CS;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;11;7;11;11;12;13;15;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;94
20181001;16ZY;00;Openb Montessorischool;1628JG;HOORN NH; 405;Hoorn;Noord-Holland;Bo;nvt;Openbaar;41772;0;9;5;8;6;18;8;8;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;72
20181001;16ZY;01;Montessorischool Hoorn;1621CR;HOORN NH; 405;Hoorn;Noord-Holland;Bo;nvt;Openbaar;41772;0;35;35;27;34;34;37;33;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;265
20181001;16ZZ;00;RK BS Joseph;4702AZ;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;26;16;26;19;12;24;17;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;163
20181001;17AB;00;RK BS Mr van Eijck;3079HK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;39;33;49;39;40;44;46;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;332
20181001;17AC;00;Lidwina-School;1098KM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;41023;0;81;72;64;74;49;78;76;52;3;0;0;0;0;0;0;0;0;0;0;0;0;0;549
20181001;17AE;00;De Bente OBS;7881HG;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;19;13;16;16;17;18;14;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;124
20181001;17AH;00;OBS De Sterrensteen;9743EZ;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Openbaar;42510;0;18;32;42;32;33;22;39;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;267
20181001;17AM;00;RK Bs De Cortendijck;4706DZ;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;13;16;9;9;15;8;13;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;94
20181001;17AP;00;Agnessch v Kath BSO;3071EE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;47;55;53;47;32;24;37;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;330
20181001;17AV;00;BS De Argonaut;1317HP;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;24;23;25;29;27;26;25;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;206
20181001;17BB;00;BS Huibers;1065VT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;41023;0;16;16;21;24;14;19;10;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;149
20181001;17BC;00;OBS De Runde;7881HP;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;6;13;12;12;22;19;13;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;114
20181001;17BH;00;Basisschool De Blokwei;4703AV;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;15;19;16;20;15;14;17;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;127
20181001;17BL;00;OBS De Dreef;7881KL;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;8;8;10;7;11;5;10;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;71
20181001;17BP;00;BS De Zeetuin;1323AE;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;6;13;16;14;22;22;20;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;138
20181001;17BT;00;OBS Tuindorp;3571EN;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;64;44;49;48;53;52;32;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;377
20181001;17BU;00;OBS Erica De Anbrenge;7887AD;ERICA; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;10;10;22;9;14;15;16;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20181001;17BW;00;OBS Karrepad;9715NR;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Openbaar;42510;0;69;60;59;55;82;70;72;63;12;1;0;0;0;0;0;0;0;0;0;0;0;0;543
20181001;17BY;00;RK basisschool Het Talent;4707VK;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;18;14;14;19;8;9;17;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;115
20181001;17CA;00;Witte Vrouwen-School;3572HD;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;90;75;83;87;83;78;72;66;4;0;0;0;0;0;0;0;0;0;0;0;0;0;638
20181001;17CB;00;Meester Baars school;3078GS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;48;45;53;49;44;37;38;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;347
20181001;17CI;00;RK Bs Vondel;4707AG;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;30;29;25;32;35;29;34;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;243
20181001;17CJ;00;De Ontdekking PCJenaplanschool;7323MB;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Protestants-Christelijk;82526;0;17;21;15;18;16;11;16;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;130
20181001;17CL;00;OBS De Koekoek;3514TT;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;44;39;41;44;43;48;41;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;335
20181001;17CM;00;RK BS De Regenboog;3077SB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;66;68;70;66;56;59;62;57;2;0;0;0;0;0;0;0;0;0;0;0;0;0;506
20181001;17CN;00;OBS De Planeet;7891CV;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;1;7;3;6;5;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35
20181001;17CT;00;RK Bs De Watermolen;4707JE;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;12;11;13;9;9;5;5;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;75
20181001;17CU;00;PCBO De Ploeg;7327CA;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Protestants-Christelijk;82526;0;42;42;22;54;31;28;30;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;270
20181001;17CV;00;BS Dr D Bos;3515VB;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;69;77;61;72;47;56;28;46;3;0;0;0;0;0;0;0;0;0;0;0;0;0;459
20181001;17CW;00;OBS De Spil;7891LA;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;7;9;5;9;5;9;13;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;68
20181001;17CY;00;OBS SJ Bouma;9713VA;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Openbaar;42510;0;14;11;16;14;18;8;21;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;117
20181001;17DA;00;Basisschool Digitalis;1314PE;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;11;12;8;10;9;11;12;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;89
20181001;17DA;03;Basisschool Digitalis;1314PD;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;8;12;9;14;11;7;15;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;91
20181001;17DC;00;PCBO De Terebint;7326TH;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Protestants-Christelijk;82526;0;31;40;29;34;24;23;27;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;234
20181001;17DF;00;Theresiasch v KBSO;3073DZ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;28;23;26;32;27;20;30;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;206
20181001;17DG;00;OBS De Viersprong;7891PK;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;21;34;31;25;29;19;19;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;197
20181001;17DI;00;Oosterhoogebrugschool;9731CB;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Openbaar;42510;0;55;55;42;47;39;45;57;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;382
20181001;17DK;00;De Tjasker;1333EB;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;19;18;23;30;23;20;25;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;185
20181001;17DP;00;De Globetrotter;3072EA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;85;75;80;94;68;85;73;68;6;1;0;0;0;0;0;0;0;0;0;0;0;0;635
20181001;17DQ;00;OBS De Bascule;7833CH;NIEUW-AMSTERDAM; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;42;35;42;43;41;44;53;40;12;0;0;0;0;0;0;0;0;0;0;0;0;0;352
20181001;17DR;00;Obs De Uitvinding;7533XK;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;21;14;21;11;21;17;29;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;149
20181001;17DV;00;BS De Kring;1333GS;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;46;45;41;48;41;55;40;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;348
20181001;17DW;00;RK Bs Jeroen Bosch;4701KH;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;38;42;48;55;42;44;47;33;14;1;0;0;0;0;0;0;0;0;0;0;0;0;364
20181001;17DX;00;PCBO De Kring;7328CA;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Protestants-Christelijk;82526;0;44;44;45;47;35;44;40;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;341
20181001;17DZ;00;BS Prof Dr Ph Kohnstamm;3582HD;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;44;47;41;40;55;56;55;41;4;0;0;0;0;0;0;0;0;0;0;0;0;0;383
20181001;17EA;00;Paus Joannessch v KBSO;3076RK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;81;61;74;61;69;61;73;50;8;1;0;0;0;0;0;0;0;0;0;0;0;0;539
20181001;17EB;00;OBS Lonneker;7524CK;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;19;15;16;19;20;22;15;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;148
20181001;17EC;00;BS Beijumkorf;9737HC;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Openbaar;42510;0;54;58;52;64;56;54;77;56;7;0;0;0;0;0;0;0;0;0;0;0;0;0;478
20181001;17EF;00;Basisschool De Vlindertuin;4702RG;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;43;51;45;37;37;52;39;40;8;0;0;0;0;0;0;0;0;0;0;0;0;0;352
20181001;17EG;00;PCBO Koningin Juliana;7315BG;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Protestants-Christelijk;82526;0;9;3;11;8;11;15;15;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;86
20181001;17EH;00;OBS De Hoge Raven;3525AL;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;37;38;35;38;34;40;33;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;276
20181001;17EJ;00;OBS Dordse Til;7885AK;NIEUW-DORDRECHT; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;13;13;13;16;14;8;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20181001;17EK;00;De Kleine Keizer;2551KK;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Openbaar;41572;0;22;11;17;23;22;21;15;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;153
20181001;17EK;01;De Kleine Keizer;2553AZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Openbaar;41572;0;20;15;17;23;19;17;15;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;147
20181001;17EL;00;OBS De Broekheurne;7544LR;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;10;21;12;14;10;14;13;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;109
20181001;17EO;00;Jan Antonie Byloo;3066LA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Openbaar;41775;0;32;26;34;35;25;38;28;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;249
20181001;17EP;00;RK Bs De Linde;4709AB;NISPEN;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;13;12;14;11;18;16;16;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;119
20181001;17EQ;00;PCBO De Fakkel;7331CL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Protestants-Christelijk;82526;0;29;33;33;32;41;39;36;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0;284
20181001;17ER;00;BS Anne Frank;3527XL;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;27;19;21;21;20;26;19;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;176
20181001;17ES;00;Christophoorschool;3085DT;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;43;53;42;44;31;40;36;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0;328
20181001;17EU;00;BS Archipel;2585VG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Openbaar;41572;0;25;32;25;29;27;37;29;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;228
20181001;17EV;00;OBS Het Zeggelt;7514CM;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;63;85;66;62;81;73;49;41;5;0;0;0;0;0;0;0;0;0;0;0;0;0;525
20181001;17EW;00;Basisschool De Vuurtoren;9732JS;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Openbaar;42510;0;23;30;26;24;33;26;21;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;214
20181001;17EZ;00;RK Bs De Saffier;4706HM;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;25;19;23;12;18;14;17;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;149
20181001;17FA;00;PCBO Willem Van Oranje;7334AL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Protestants-Christelijk;82526;0;30;25;31;23;42;14;25;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;212
20181001;17FC;00;Elisabeth school;3084NN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;50;41;36;36;27;27;25;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;254
20181001;17FE;00;OBS Helen Parkhurst;2546SK;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Openbaar;41572;0;51;46;45;41;32;38;27;43;9;1;0;0;0;0;0;0;0;0;0;0;0;0;333
20181001;17FF;00;OBS Glanerbrug Zuid;7534CP;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;9;20;11;21;14;13;22;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;127
20181001;17FG;00;BS Swoaistee;9733EB;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Openbaar;42510;0;62;65;67;71;60;57;71;73;14;0;0;0;0;0;0;0;0;0;0;0;0;0;540
20181001;17FH;00;Openb Daltonschool Overschie;3042GA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Openbaar;41775;0;61;67;73;70;40;51;35;45;3;0;0;0;0;0;0;0;0;0;0;0;0;0;445
20181001;17FI;00;SSBO De Bombardon;1325NA;ALMERE;  34;Almere;Flevoland;Sbo;nvt;Openbaar;41676;0;2;17;16;12;23;34;51;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;194
