PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20191001;15OR;00;De Ynset;8461LD;ROTTUM FR;1940;De Fryske Marren;Friesland;Bo;nvt;Openbaar;41777;0;8;9;8;10;4;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20191001;15OU;00;PC BS De Windroos;2405XA;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40530;0;18;19;10;21;21;18;19;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;155
20191001;15OV;00;RK BS De Kringloop;6843JM;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;37;42;42;26;33;38;35;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;285
20191001;15OY;00;RK BS St Adelbertus;1814CJ;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Rooms-Katholiek;60997;0;64;60;66;56;54;60;52;49;2;0;0;0;0;0;0;0;0;0;0;0;0;0;463
20191001;15OZ;00;Talentum;3813HC;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;nvt;Rooms-Katholiek;71488;0;21;16;23;29;39;31;43;38;4;1;0;0;0;0;0;0;0;0;0;0;0;0;245
20191001;15PD;00;KBS De Zeven Gaven;3527BR;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Rooms-Katholiek;77195;0;23;27;15;17;17;29;20;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;173
20191001;15PE;00;Kon Wilhelminaschool;2713VM;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Reformatorisch;40377;0;21;15;24;21;23;18;23;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;166
20191001;15PG;00;De Vuurtoren;8223ZL;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;22;26;15;18;23;22;32;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;182
20191001;15PJ;00;OBS De Meerburgh;2722BN;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Openbaar;41390;0;7;12;6;20;13;19;24;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;136
20191001;15PJ;01;OBS De Meerburgh;2712RN;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Openbaar;41390;0;11;25;29;21;32;40;24;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;216
20191001;15PM;00;De Veldkei;9407AM;ASSEN; 106;Assen;Drenthe;Bo;nvt;Openbaar;42719;0;26;32;22;36;20;19;22;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;194
20191001;15PO;00;De Wonderwind;2909PK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;nvt;Openbaar;41545;0;9;6;9;12;10;10;16;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;82
20191001;15PP;00;Prinses Margrietsch;6956AN;SPANKEREN; 275;Rheden;Gelderland;Bo;nvt;Openbaar;41617;0;16;22;20;15;18;22;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;135
20191001;15PV;00;OBS De Zevensprong;3813PV;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;nvt;Openbaar;41514;0;25;41;32;30;53;63;49;34;7;0;0;0;0;0;0;0;0;0;0;0;0;0;334
20191001;15PW;00;Compagnonssch;8456HR;DE KNIPE;  74;Heerenveen;Friesland;Bo;nvt;Openbaar;41573;0;17;6;14;12;16;13;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;104
20191001;15PX;00;Brede School Merenwijk;2317AN;LEIDEN; 546;Leiden;Zuid-Holland;Bo;nvt;Openbaar;42504;0;6;9;14;22;10;15;23;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;120
20191001;15PZ;00;o.b.s. De Eglantier Tanthof;2622HB;DELFT; 503;Delft;Zuid-Holland;Bo;nvt;Openbaar;41441;0;21;22;20;30;21;19;24;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;174
20191001;15QA;00;Obs de Brandaris;3224GA;HELLEVOETSLUIS; 530;Hellevoetsluis;Zuid-Holland;Bo;nvt;Openbaar;41570;0;37;32;29;28;33;34;42;42;6;1;0;0;0;0;0;0;0;0;0;0;0;0;284
20191001;15QD;00;De Floreant;8315AM;LUTTELGEEST; 171;Noordoostpolder;Flevoland;Bo;nvt;Openbaar;40662;0;27;20;15;22;14;19;22;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;156
20191001;15QG;00;Horizon;8225AN;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Protestants-Christelijk;60985;0;18;18;24;27;26;24;32;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;189
20191001;15QK;00;Kon Wilhelminaschool;8913CX;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;nvt;Protestants-Christelijk;41419;0;60;48;57;49;42;50;57;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;407
20191001;15QL;00;Basisschool Kon Juliana;1782SR;DEN HELDER; 400;Den Helder;Noord-Holland;Bo;nvt;Protestants-Christelijk;79874;0;24;20;29;18;33;20;23;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;190
20191001;15QL;02;BS Eben Haezer;1781WC;DEN HELDER; 400;Den Helder;Noord-Holland;Bo;nvt;Protestants-Christelijk;79874;0;19;22;12;18;22;18;18;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;148
20191001;15QM;00;Montessorischool De Vleugel;3438AG;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;nvt;Algemeen bijzonder;41226;0;37;38;37;26;33;26;29;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;248
20191001;15QY;00;De Schakel;8463VJ;ROTSTERHAULE;1940;De Fryske Marren;Friesland;Bo;nvt;Openbaar;41777;0;5;5;8;10;2;7;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;52
20191001;15RE;00;RK BS De Ommelander;6835CD;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;33;28;30;34;28;30;26;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;242
20191001;15RG;00;St Jozef-School;1081JA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;41023;0;64;71;63;80;60;59;48;48;2;0;0;0;0;0;0;0;0;0;0;0;0;0;495
20191001;15RJ;00;RK Basissch 'T Boschveld;5223CD;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74049;0;13;15;14;20;13;12;11;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20191001;15RK;00;Basisschool de Aldenhove;6537DG;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;nvt;Rooms-Katholiek;29810;0;22;12;16;14;22;14;22;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;142
20191001;15RL;00;KBS Het Schateiland;3526GW;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Rooms-Katholiek;77195;0;37;38;45;48;44;45;30;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;322
20191001;15RM;00;Jacobsvlinder;2722EK;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40377;0;18;13;14;15;17;13;10;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;117
20191001;15RP;00;Duynvaerder;1784MA;DEN HELDER; 400;Den Helder;Noord-Holland;Bo;nvt;Openbaar;41858;0;15;32;18;23;25;23;15;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;176
20191001;15RT;00;'t Heidemeer;9611EN;SAPPEMEER;1952;Midden-Groningen;Groningen;Bo;nvt;Openbaar;42761;0;33;28;37;25;27;25;22;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;220
20191001;15RZ;00;OBS Step;7606TW;ALMELO; 141;Almelo;Overijssel;Bo;nvt;Openbaar;41522;0;13;10;14;8;14;6;9;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;91
20191001;15SB;00;OBS Bos en Vaart;2012HK;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Algemeen bijzonder;41853;0;94;79;77;75;57;81;82;54;4;0;0;0;0;0;0;0;0;0;0;0;0;0;603
20191001;15SF;00;OBS De Weesboom;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;nvt;Openbaar;41514;0;17;13;12;13;14;11;11;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;97
20191001;15SG;00;Tjongerschool;8454KD;MILDAM;  74;Heerenveen;Friesland;Bo;nvt;Openbaar;41573;0;6;10;10;7;20;8;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;77
20191001;15SH;00;De Meerpaal;2318TJ;LEIDEN; 546;Leiden;Zuid-Holland;Bo;nvt;Openbaar;42504;0;19;16;19;19;26;18;34;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;170
20191001;15SJ;00;SSBO De Watertuin I;1314RA;ALMERE;  34;Almere;Flevoland;Sbo;nvt;Openbaar;41676;0;6;18;25;33;36;56;51;55;18;0;0;0;0;0;0;0;0;0;0;0;0;0;298
20191001;15SK;00;Obs de Houthoeffe;3225AC;HELLEVOETSLUIS; 530;Hellevoetsluis;Zuid-Holland;Bo;nvt;Openbaar;41570;0;52;43;50;41;50;45;47;42;7;0;0;0;0;0;0;0;0;0;0;0;0;0;377
20191001;15SM;00;De Kleine Planeet;7416ZM;DEVENTER; 150;Deventer;Overijssel;Bo;nvt;Openbaar;41862;0;80;52;45;52;42;60;32;41;4;0;0;0;0;0;0;0;0;0;0;0;0;0;408
20191001;15SN;00;De Driesprong;8316AX;MARKNESSE; 171;Noordoostpolder;Flevoland;Bo;nvt;Openbaar;40662;0;9;7;6;7;12;10;15;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;77
20191001;15SP;00;BS Cypressenhof;4336EL;MIDDELBURG; 687;Middelburg;Zeeland;Bo;nvt;Protestants-Christelijk;42653;0;49;60;69;48;55;66;55;56;6;0;0;0;0;0;0;0;0;0;0;0;0;0;464
20191001;15SQ;00;De Schakel;8243KW;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Protestants-Christelijk;60985;0;18;22;23;31;24;28;28;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;207
20191001;15SW;00;Kon. Beatrixschool;8921BR;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;nvt;Protestants-Christelijk;41419;0;23;24;19;29;31;26;30;29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;218
20191001;15SY;00;Montessorischool Helmond;5704GK;HELMOND; 794;Helmond;Noord-Brabant;Bo;nvt;Algemeen bijzonder;41167;0;26;22;30;22;24;19;25;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;190
20191001;15SZ;00;KC De Bron;3333BS;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;80433;0;27;21;17;27;25;26;34;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;203
20191001;15TF;00;OBS De Branding;4381PP;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;nvt;Openbaar;42610;0;19;18;13;20;16;20;20;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0;150
20191001;15TG;00;OBS De TWA Fisken;9001LA;GROU;  80;Leeuwarden;Friesland;Bo;nvt;Openbaar;41850;0;29;30;30;29;28;32;35;43;13;0;0;0;0;0;0;0;0;0;0;0;0;0;269
20191001;15TJ;00;It Haskerplak;8465RC;OUDEHASKE;1940;De Fryske Marren;Friesland;Bo;nvt;Openbaar;41777;0;5;5;8;6;9;5;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55
20191001;15TL;00;Het Lichtbaken;2551ZC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;32;25;29;24;30;34;24;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;225
20191001;15TO;00;St Antonius;5626BB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40378;0;31;36;25;28;33;29;35;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;244
20191001;15TP;00;RK Basissch Johannes;6834CZ;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;16;17;15;15;15;24;18;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;130
20191001;15TT;00;RK Basissch De Kinderhof;3815KZ;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;nvt;Rooms-Katholiek;71488;0;39;32;44;34;41;36;33;30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;296
20191001;15TV;00;Basissch De Klumpert;6535PS;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;nvt;Rooms-Katholiek;29810;0;15;28;19;21;21;27;14;19;6;3;0;0;0;0;0;0;0;0;0;0;0;0;173
20191001;15UA;00;BS De Vloedlijn;1788VA;JULIANADORP; 400;Den Helder;Noord-Holland;Bo;nvt;Openbaar;41858;0;33;40;37;20;23;27;17;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;220
20191001;15UB;00;De Bolder;9207CZ;DRACHTEN;  86;Opsterland;Friesland;Bo;nvt;Openbaar;41735;0;41;51;30;34;36;41;32;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;307
20191001;15UC;00;Het Zwanenbos;2716PH;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Openbaar;41390;0;26;29;28;40;29;30;29;23;10;1;0;0;0;0;0;0;0;0;0;0;0;0;245
20191001;15UF;00;obs De Springplank;8021XA;ZWOLLE; 193;Zwolle;Overijssel;Bo;nvt;Openbaar;42623;0;11;16;8;13;14;9;26;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;113
20191001;15UJ;00;OBS De Kring/H Schaft;2011KZ;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;113;105;90;92;73;100;74;72;3;0;0;0;0;0;0;0;0;0;0;0;0;0;722
20191001;15UN;00;Sevenaerschool;8414LR;NIEUWEHORNE;  74;Heerenveen;Friesland;Bo;nvt;Openbaar;41573;0;13;13;8;15;5;13;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;85
20191001;15UO;00;De Dukdalf;2317XK;LEIDEN; 546;Leiden;Zuid-Holland;Bo;nvt;Openbaar;42504;0;50;57;54;42;56;54;43;35;5;0;0;0;0;0;0;0;0;0;0;0;0;0;396
20191001;15UP;00;Obs Liereland;1827DM;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;42514;0;27;37;39;38;41;44;24;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;291
20191001;15UT;00;RK BS De Regenboog;2715RP;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40377;0;25;30;28;35;31;26;35;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;240
20191001;15UU;00;Wilgenhof;4337JV;MIDDELBURG; 687;Middelburg;Zeeland;Bo;nvt;Protestants-Christelijk;42653;0;28;23;22;25;22;25;25;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;205
20191001;15UV;00;Chr Basissch Het Anker;9207CZ;DRACHTEN;  86;Opsterland;Friesland;Bo;nvt;Protestants-Christelijk;40342;0;30;22;20;22;33;26;33;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;223
20191001;15UW;00;Driestromenland;8226KA;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Protestants-Christelijk;60985;0;19;11;17;17;19;19;16;25;9;1;0;0;0;0;0;0;0;0;0;0;0;0;153
20191001;15UZ;00;Basisschool de Piramide;1541KL;KOOG AAN DE ZAAN; 479;Zaanstad;Noord-Holland;Bo;nvt;Samenwerking PC, RK;41251;0;45;33;35;45;31;43;41;47;2;0;0;0;0;0;0;0;0;0;0;0;0;0;322
20191001;15VA;00;Lwj van Hasseltschool;1215RH;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;nvt;Protestants-Christelijk;75753;0;9;17;12;6;15;13;13;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;93
20191001;15VC;00;RK BS de Zonnewende;7325ET;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Rooms-Katholiek;76806;0;86;54;59;74;82;78;64;52;8;0;0;0;0;0;0;0;0;0;0;0;0;0;557
20191001;15VE;00;Basisschool De Fontein;1784MA;DEN HELDER; 400;Den Helder;Noord-Holland;Bo;nvt;Protestants-Christelijk;79874;0;33;19;28;28;31;23;26;38;9;0;0;0;0;0;0;0;0;0;0;0;0;0;235
20191001;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG; 405;Hoorn;Noord-Holland;Bo;nvt;Algemeen bijzonder;40363;0;16;10;14;11;14;15;11;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;101
20191001;15VF;01;De Tandem;1628SB;HOORN NH; 405;Hoorn;Noord-Holland;Bo;nvt;Algemeen bijzonder;40363;0;29;27;21;31;32;23;26;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;211
20191001;15VH;00;KC Juliana;3331BJ;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;80433;0;23;34;32;20;22;30;29;24;7;0;0;0;0;0;0;0;0;0;0;0;0;0;221
20191001;15VL;00;De Krullevaar;3435BZ;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;nvt;Openbaar;41792;0;14;15;17;14;22;25;25;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;150
20191001;15VM;00;De Vogelenzang;3208AK;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;nvt;Openbaar;41639;0;75;78;73;81;93;66;63;80;12;1;0;0;0;0;0;0;0;0;0;0;0;0;622
20191001;15VN;00;OBS Ravenstein;4382KB;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;nvt;Openbaar;42610;0;16;20;29;18;25;26;27;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;193
20191001;15VO;00;OBS 't Raerderhiem;9012CN;RAERD;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Openbaar;42546;0;8;7;11;15;11;5;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;72
20191001;15VU;00;BS 't Palet;2526HR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;68;88;82;82;66;80;68;79;33;0;0;0;0;0;0;0;0;0;0;0;0;0;646
20191001;15VY;00;RK BS St Margaretha;6833CE;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;73;75;60;57;56;54;62;60;8;0;0;0;0;0;0;0;0;0;0;0;0;0;505
20191001;15VZ;00;RK BS De Windwijzer;6418JA;HEERLEN; 917;Heerlen;Limburg;Bo;nvt;Rooms-Katholiek;41506;0;39;25;31;17;37;27;22;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;225
20191001;15WF;00;Basissch Vossenburcht;6535TK;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;nvt;Rooms-Katholiek;29810;0;21;20;17;19;20;18;15;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;140
20191001;15WG;00;KBS Gertrudis;3522AR;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Rooms-Katholiek;77195;0;120;112;105;107;88;95;70;68;8;0;0;0;0;0;0;0;0;0;0;0;0;0;773
20191001;15WH;00;IKC Stella Nova;2713VM;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40377;0;32;28;43;20;21;23;21;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;207
20191001;15WI;00;De Plataanschool;8924CR;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;nvt;Openbaar;41850;0;11;7;8;7;16;8;11;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;81
20191001;15WJ;00;OBS Willem Eggert;1441HM;PURMEREND; 439;Purmerend;Noord-Holland;Bo;nvt;Openbaar;42558;0;23;28;26;35;42;41;35;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;267
20191001;15WK;00;De Regenboog;8212CA;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;17;20;17;19;24;24;24;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;173
20191001;15WQ;00;OBS De Cirkel;2022BL;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;40;54;43;34;49;37;37;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;323
20191001;15WT;00;obs De Wijde Wereld;3815GS;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;nvt;Openbaar;41514;0;24;17;19;34;27;28;29;35;8;2;0;0;0;0;0;0;0;0;0;0;0;0;223
20191001;15WU;00;Albertine Agnessch;8453XC;ORANJEWOUD;  74;Heerenveen;Friesland;Bo;nvt;Openbaar;41573;0;19;13;24;14;18;15;12;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;128
20191001;15WV;00;De Viersprong;2315HG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;nvt;Openbaar;42504;0;23;14;19;30;30;20;20;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;182
20191001;15WW;00;OBS De Fontein;1814LS;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;42514;0;11;17;13;21;24;15;13;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;130
20191001;15WZ;00;BS Den Bongerd;5052BL;GOIRLE; 785;Goirle;Noord-Brabant;Bo;nvt;Openbaar;31267;0;66;79;77;72;74;62;66;48;14;0;0;0;0;0;0;0;0;0;0;0;0;0;558
20191001;15XA;00;a.z.s. De Wissel;8315PS;LUTTELGEEST; 171;Noordoostpolder;Flevoland;Bo;nvt;Openbaar;40662;0;17;17;19;22;21;8;23;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0;155
20191001;15XB;00;RK Basissch Paulus;2712RN;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40377;0;40;49;35;47;55;49;48;39;6;0;0;0;0;0;0;0;0;0;0;0;0;0;368
20191001;15XC;00;Acaciahof;4333BW;MIDDELBURG; 687;Middelburg;Zeeland;Bo;nvt;Protestants-Christelijk;42653;0;25;13;26;25;33;31;51;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;234
20191001;15XD;00;Het Mozaiek;9202GV;DRACHTEN;  90;Smallingerland;Friesland;Bo;nvt;Protestants-Christelijk;40342;0;35;25;27;34;19;39;33;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;238
20191001;15XE;00;De Morgenster;7904LW;HOOGEVEEN; 118;Hoogeveen;Drenthe;Bo;nvt;Protestants-Christelijk;69877;0;26;30;30;40;40;51;55;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;308
20191001;15XF;00;Chr BS Kleurenpracht;1503AM;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;nvt;Protestants-Christelijk;41251;0;19;14;18;17;22;19;13;24;9;0;0;0;0;0;0;0;0;0;0;0;0;0;155
20191001;15XI;00;RK Basissch De Schakel;7326TH;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Rooms-Katholiek;76806;0;56;39;48;71;66;57;39;62;7;0;0;0;0;0;0;0;0;0;0;0;0;0;445
20191001;15XJ;00;Basisschool De Rank;1788VA;JULIANADORP; 400;Den Helder;Noord-Holland;Bo;nvt;Protestants-Christelijk;79874;0;32;34;23;25;25;30;27;45;7;0;0;0;0;0;0;0;0;0;0;0;0;0;248
20191001;15XK;00;De Jenapleinschool;8012VA;ZWOLLE; 193;Zwolle;Overijssel;Bo;nvt;Algemeen bijzonder;41626;0;42;45;32;40;45;34;47;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;317
20191001;15XN;00;Kath Basissch Lahrhof;6132GN;SITTARD;1883;Sittard-Geleen;Limburg;Bo;nvt;Rooms-Katholiek;83280;0;46;55;48;35;50;54;45;45;8;1;0;0;0;0;0;0;0;0;0;0;0;0;387
20191001;15XO;00;De Kas;2802VA;GOUDA; 513;Gouda;Zuid-Holland;Bo;nvt;Openbaar;41527;0;70;58;61;64;73;52;55;58;9;0;0;0;0;0;0;0;0;0;0;0;0;0;500
20191001;15XP;00;BS 't Schoppert;7558DJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;nvt;Openbaar;41814;0;33;28;27;22;40;28;53;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0;275
20191001;15XT;00;Trije Doarpen Skoalle;9008TB;REDUZUM;  80;Leeuwarden;Friesland;Bo;nvt;Openbaar;41850;0;18;14;13;16;16;20;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;118
20191001;15XW;00;Ywegschool;2133BM;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Openbaar;13622;0;23;20;17;22;18;10;17;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;146
20191001;15XX;00;Tryegeaster Honk;8513CK;OUWSTERHAULE;1940;De Fryske Marren;Friesland;Bo;nvt;Openbaar;41777;0;2;7;5;6;6;6;9;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20191001;15XZ;00;Basisschool Cosmicus;2512JT;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;10;13;18;19;16;19;14;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;130
20191001;15YB;00;PC Basissch JP Sweelinck;2401AR;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40530;0;21;19;18;19;31;24;33;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;187
20191001;15YD;00;Broederschool;6416CC;HEERLEN; 917;Heerlen;Limburg;Bo;nvt;Rooms-Katholiek;41506;0;19;16;28;18;19;15;15;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;147
20191001;15YE;00;De Botteloef;1034RR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;41023;0;17;17;19;19;18;24;31;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;169
20191001;15YF;00;RK BS Regenboog;1824EZ;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Rooms-Katholiek;60997;0;40;42;35;28;31;38;35;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;279
20191001;15YF;01;RK BS De Regenboog;1829EA;OUDORP NH; 361;Alkmaar;Noord-Holland;Bo;nvt;Rooms-Katholiek;60997;0;39;27;58;40;33;43;38;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;301
