PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20131001;24BN;00;OBS Trinoom;6605XH;WIJCHEN; 296;Wijchen;Gelderland;Bo;Openbaar;38001;0.00;0;103;89;101;90;89;105;123;78;17;0;0;0;795
20131001;24BN;00;OBS Trinoom;6605XH;WIJCHEN; 296;Wijchen;Gelderland;Bo;Openbaar;38001;0.30;0;0;2;0;2;1;0;1;4;0;0;0;0;10
20131001;24BP;00;BS t Mulderke;5406AC;UDEN; 856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;0.00;0;41;41;60;54;63;63;61;71;8;0;0;0;462
20131001;24BP;00;BS t Mulderke;5406AC;UDEN; 856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;0.30;0;3;3;1;3;3;3;2;4;0;0;0;0;22
20131001;24BP;00;BS t Mulderke;5406AC;UDEN; 856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;1.20;0;0;0;1;0;1;0;1;0;0;0;0;0;3
20131001;24BR;00;OBS de Cirkel;5406AC;UDEN; 856;Uden;Noord-Brabant;Bo;Openbaar;13674;0.00;0;27;22;18;28;29;24;14;15;2;0;0;0;179
20131001;24BR;00;OBS de Cirkel;5406AC;UDEN; 856;Uden;Noord-Brabant;Bo;Openbaar;13674;0.30;0;0;0;1;2;0;1;1;1;0;0;0;0;6
20131001;24BR;00;OBS de Cirkel;5406AC;UDEN; 856;Uden;Noord-Brabant;Bo;Openbaar;13674;1.20;0;0;0;0;2;0;0;0;0;0;0;0;0;2
20131001;24CN;00;Het Veer;6922EX;DUIVEN; 226;Duiven;Gelderland;Bo;Protestants-Christelijk;61284;0.00;0;27;27;25;35;28;37;29;31;3;0;0;0;242
20131001;24CN;00;Het Veer;6922EX;DUIVEN; 226;Duiven;Gelderland;Bo;Protestants-Christelijk;61284;0.30;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20131001;24CP;00;OBS de Waterlelie;2719HE;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Openbaar;41390;0.00;0;58;50;47;46;49;44;57;47;6;0;0;0;404
20131001;24CP;00;OBS de Waterlelie;2719HE;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Openbaar;41390;0.30;0;0;2;1;1;2;1;0;1;0;0;0;0;8
20131001;24CP;00;OBS de Waterlelie;2719HE;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Openbaar;41390;1.20;0;1;0;0;0;0;0;1;0;0;0;0;0;2
20131001;24CR;00;Prins Clausschool;2719VG;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Protestants-Christelijk;40377;0.00;0;19;16;28;29;29;36;44;35;6;0;0;0;242
20131001;24CR;00;Prins Clausschool;2719VG;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Protestants-Christelijk;40377;0.30;0;1;1;1;0;0;0;1;0;0;0;0;0;4
20131001;24CR;00;Prins Clausschool;2719VG;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Protestants-Christelijk;40377;1.20;0;0;0;1;0;1;0;1;1;0;0;0;0;4
20131001;24CT;00;RK Basissch De Floriant;2719HP;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Rooms-Katholiek;40377;0.00;0;25;24;31;32;40;32;28;32;2;0;0;0;246
20131001;24CT;00;RK Basissch De Floriant;2719HP;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Rooms-Katholiek;40377;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20131001;24CT;00;RK Basissch De Floriant;2719HP;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Rooms-Katholiek;40377;1.20;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20131001;24CZ;00;OBS Het Maasveld;5931DP;TEGELEN; 983;Venlo;Limburg;Bo;Openbaar;41398;0.00;0;40;38;52;44;53;42;33;31;11;0;0;0;344
20131001;24CZ;00;OBS Het Maasveld;5931DP;TEGELEN; 983;Venlo;Limburg;Bo;Openbaar;41398;0.30;0;1;3;0;0;3;4;1;1;0;0;0;0;13
20131001;24DA;00;OBS De Muze;6523RZ;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;0.00;0;53;53;48;48;54;52;36;43;4;0;0;0;391
20131001;24DA;00;OBS De Muze;6523RZ;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;0.30;0;0;0;0;0;0;3;0;0;0;0;0;0;3
20131001;24DA;00;OBS De Muze;6523RZ;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;1.20;0;1;0;1;1;1;2;3;3;2;0;0;0;14
20131001;24DB;00;OBS de Wissel;6121NE;BORN;1883;Sittard-Geleen;Limburg;Bo;Openbaar;83280;0.00;0;41;37;40;44;40;36;45;37;5;0;0;0;325
20131001;24DB;00;OBS de Wissel;6121NE;BORN;1883;Sittard-Geleen;Limburg;Bo;Openbaar;83280;0.30;0;0;0;0;1;0;0;1;3;0;0;0;0;5
20131001;24DB;00;OBS de Wissel;6121NE;BORN;1883;Sittard-Geleen;Limburg;Bo;Openbaar;83280;1.20;0;0;0;0;3;3;0;0;0;1;0;0;0;7
20131001;24DH;00;Er Riseleh;2313AB;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Islamitisch;40048;0.00;0;10;13;13;14;9;9;16;9;4;0;0;0;97
20131001;24DH;00;Er Riseleh;2313AB;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Islamitisch;40048;0.30;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20131001;24DH;00;Er Riseleh;2313AB;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Islamitisch;40048;1.20;0;0;0;2;2;1;0;3;3;0;0;0;0;11
20131001;24DP;00;Bs Oostelijke Eilanden;1018RK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0.00;0;74;58;66;45;51;53;51;44;5;0;0;0;447
20131001;24DP;00;Bs Oostelijke Eilanden;1018RK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0.30;0;0;0;0;0;1;2;1;0;0;0;0;0;4
20131001;24DP;00;Bs Oostelijke Eilanden;1018RK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;1.20;0;2;1;2;4;7;3;6;0;0;0;0;0;25
20131001;24DR;00;OBD De Dromedaris;6642CM;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Algemeen bijzonder;43487;0.00;0;42;49;45;41;51;47;47;49;5;0;0;0;376
20131001;24DR;00;OBD De Dromedaris;6642CM;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Algemeen bijzonder;43487;0.30;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20131001;24DV;00;OBS Het Toverkruid;5721RR;ASTEN; 743;Asten;Noord-Brabant;Bo;Openbaar;41860;0.00;0;13;7;10;8;19;13;21;12;4;0;0;0;107
20131001;24DV;00;OBS Het Toverkruid;5721RR;ASTEN; 743;Asten;Noord-Brabant;Bo;Openbaar;41860;0.30;0;0;0;0;0;0;1;0;0;1;0;0;0;2
20131001;24DV;00;OBS Het Toverkruid;5721RR;ASTEN; 743;Asten;Noord-Brabant;Bo;Openbaar;41860;1.20;0;1;0;2;0;0;3;0;0;1;0;0;0;7
20131001;24DW;00;Ref BS De Wartburg;3931CR;WOUDENBERG; 351;Woudenberg;Utrecht;Bo;Reformatorisch;31189;0.00;0;47;35;31;42;34;36;42;44;2;0;0;0;313
20131001;24DW;00;Ref BS De Wartburg;3931CR;WOUDENBERG; 351;Woudenberg;Utrecht;Bo;Reformatorisch;31189;0.30;0;6;5;7;1;4;3;2;3;1;0;0;0;32
20131001;24DW;00;Ref BS De Wartburg;3931CR;WOUDENBERG; 351;Woudenberg;Utrecht;Bo;Reformatorisch;31189;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20131001;24DX;00;CBS de Fontein;2901CN;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;Protestants-Christelijk;43227;0.00;0;24;30;36;35;41;53;45;38;8;2;0;0;312
20131001;24DX;00;CBS de Fontein;2901CN;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;Protestants-Christelijk;43227;0.30;0;0;0;0;0;0;0;1;3;2;0;0;0;6
20131001;24EC;00;Ref Basissch de Zaaier;9742AH;GRONINGEN;  14;Groningen;Groningen;Bo;Reformatorisch;41803;0.00;0;4;6;6;9;4;14;9;12;1;0;0;0;65
20131001;24EC;00;Ref Basissch de Zaaier;9742AH;GRONINGEN;  14;Groningen;Groningen;Bo;Reformatorisch;41803;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20131001;24ED;00;Openbare BS Montessori;7815VD;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;0.00;0;27;30;20;21;19;38;26;24;6;0;0;0;211
20131001;24ED;00;Openbare BS Montessori;7815VD;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;0.30;0;0;1;0;0;3;0;0;0;1;0;0;0;5
20131001;24ED;00;Openbare BS Montessori;7815VD;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20131001;24EE;00;Montessori Bs De Poort;6221SZ;MAASTRICHT; 935;Maastricht;Limburg;Bo;Algemeen bijzonder;42669;0.00;0;15;10;14;13;16;16;26;15;8;0;0;0;133
20131001;24EE;00;Montessori Bs De Poort;6221SZ;MAASTRICHT; 935;Maastricht;Limburg;Bo;Algemeen bijzonder;42669;0.30;0;2;0;2;0;3;0;2;3;1;0;0;0;13
20131001;24EE;00;Montessori Bs De Poort;6221SZ;MAASTRICHT; 935;Maastricht;Limburg;Bo;Algemeen bijzonder;42669;1.20;0;1;4;3;3;2;1;7;2;1;0;0;0;24
20131001;24EG;00;De Dubbelster;3823BV;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Openbaar;41514;0.00;0;17;23;19;26;17;18;30;14;7;0;0;0;171
20131001;24EG;00;De Dubbelster;3823BV;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Openbaar;41514;0.30;0;0;1;0;0;0;0;1;1;1;0;0;0;4
20131001;24EJ;00;Isl BS Al Iman;1324HA;ALMERE;  34;Almere;Flevoland;Bo;Islamitisch;40077;0.00;0;23;22;20;19;27;22;13;12;2;1;0;0;161
20131001;24EJ;00;Isl BS Al Iman;1324HA;ALMERE;  34;Almere;Flevoland;Bo;Islamitisch;40077;0.30;0;0;0;1;0;0;1;0;0;0;0;0;0;2
20131001;24EJ;00;Isl BS Al Iman;1324HA;ALMERE;  34;Almere;Flevoland;Bo;Islamitisch;40077;1.20;0;6;5;5;6;6;9;4;5;1;0;0;0;47
20131001;24EJ;01;Ayoub;1222EZ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Islamitisch;40077;0.00;0;1;4;1;1;2;0;1;0;1;0;0;0;11
20131001;24EJ;01;Ayoub;1222EZ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Islamitisch;40077;0.30;0;0;0;1;1;0;0;0;0;0;0;0;0;2
20131001;24EJ;01;Ayoub;1222EZ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Islamitisch;40077;1.20;0;8;5;6;6;7;5;6;6;3;0;0;0;52
20131001;24EL;00;Islamitische Basisschool;4621BR;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Islamitisch;41863;0.00;0;11;8;12;12;9;13;5;10;2;0;0;0;82
20131001;24EL;00;Islamitische Basisschool;4621BR;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Islamitisch;41863;0.30;0;2;2;1;1;1;1;0;0;1;0;0;0;9
20131001;24EL;00;Islamitische Basisschool;4621BR;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Islamitisch;41863;1.20;0;6;7;12;6;9;7;7;4;5;0;0;0;63
20131001;24ER;00;Al Amana;6714DA;EDE GLD; 228;Ede;Gelderland;Bo;Islamitisch;41820;0.00;0;7;14;12;7;7;8;11;7;1;0;0;0;74
20131001;24ER;00;Al Amana;6714DA;EDE GLD; 228;Ede;Gelderland;Bo;Islamitisch;41820;0.30;0;1;0;1;1;1;1;1;1;0;0;0;0;7
20131001;24ER;00;Al Amana;6714DA;EDE GLD; 228;Ede;Gelderland;Bo;Islamitisch;41820;1.20;0;12;13;11;14;15;13;19;10;6;1;0;0;114
20131001;24ET;00;Gereformeerde Basissch;3993GA;HOUTEN; 321;Houten;Utrecht;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;17;16;10;10;12;9;8;12;2;0;0;0;96
20131001;24ET;00;Gereformeerde Basissch;3993GA;HOUTEN; 321;Houten;Utrecht;Bo;Gereformeerd vrijgemaakt;41646;1.20;0;1;0;0;0;0;1;0;1;0;0;0;0;3
20131001;24EY;00;Islam Bs Al-Ummah;7512ZJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Islamitisch;31076;0.00;0;13;22;11;16;6;5;6;7;1;0;0;0;87
20131001;24EY;00;Islam Bs Al-Ummah;7512ZJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Islamitisch;31076;0.30;0;1;0;5;1;3;2;1;6;1;0;0;0;20
20131001;24EY;00;Islam Bs Al-Ummah;7512ZJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Islamitisch;31076;1.20;0;5;5;12;4;10;8;13;6;5;0;0;0;68
20131001;24FE;00;Islam. BS Ibn-I Sina;6822JP;ARNHEM; 202;Arnhem;Gelderland;Bo;Islamitisch;31076;0.00;0;7;10;13;6;6;7;6;6;0;0;0;0;61
20131001;24FE;00;Islam. BS Ibn-I Sina;6822JP;ARNHEM; 202;Arnhem;Gelderland;Bo;Islamitisch;31076;0.30;0;2;1;2;0;3;1;3;5;0;0;0;0;17
20131001;24FE;00;Islam. BS Ibn-I Sina;6822JP;ARNHEM; 202;Arnhem;Gelderland;Bo;Islamitisch;31076;1.20;0;5;9;4;9;8;8;4;9;4;0;0;0;60
20131001;24FK;00;Basisschool Hidaya;6533PA;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Islamitisch;31076;0.00;0;9;21;14;8;15;10;16;11;3;0;0;0;107
20131001;24FK;00;Basisschool Hidaya;6533PA;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Islamitisch;31076;0.30;0;0;0;2;0;3;0;0;0;0;0;0;0;5
20131001;24FK;00;Basisschool Hidaya;6533PA;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Islamitisch;31076;1.20;0;5;5;2;6;4;7;7;9;2;1;0;0;48
20131001;24FP;00;Rehoboth;4043MP;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;Bo;Reformatorisch;24715;0.00;0;26;20;37;29;36;30;33;22;3;0;0;0;236
20131001;24FP;00;Rehoboth;4043MP;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;Bo;Reformatorisch;24715;0.30;0;5;4;4;5;5;11;6;6;0;0;0;0;46
20131001;24JC;00;obs De IJsselhof;8015BX;ZWOLLE; 193;Zwolle;Overijssel;Bo;Openbaar;42623;0.00;0;42;38;60;43;51;39;66;47;7;0;0;0;393
20131001;24JC;00;obs De IJsselhof;8015BX;ZWOLLE; 193;Zwolle;Overijssel;Bo;Openbaar;42623;0.30;0;2;3;4;3;2;0;0;2;0;0;0;0;16
20131001;24JC;00;obs De IJsselhof;8015BX;ZWOLLE; 193;Zwolle;Overijssel;Bo;Openbaar;42623;1.20;0;1;2;1;1;1;1;2;3;0;0;0;0;12
20131001;24JD;00;PC Bs de Klokbeker;8014BK;ZWOLLE; 193;Zwolle;Overijssel;Bo;Protestants-Christelijk;40934;0.00;0;19;14;20;24;29;23;27;19;2;0;0;0;177
20131001;24JD;00;PC Bs de Klokbeker;8014BK;ZWOLLE; 193;Zwolle;Overijssel;Bo;Protestants-Christelijk;40934;0.30;0;0;1;1;0;2;0;0;1;0;0;0;0;5
20131001;24JJ;00;OBS De Trampoline;6441CP;BRUNSSUM; 899;Brunssum;Limburg;Bo;Openbaar;41516;0.00;0;16;18;20;19;21;23;32;37;8;0;0;0;194
20131001;24JJ;00;OBS De Trampoline;6441CP;BRUNSSUM; 899;Brunssum;Limburg;Bo;Openbaar;41516;0.30;0;5;3;0;3;2;1;1;1;3;0;0;0;19
20131001;24JJ;00;OBS De Trampoline;6441CP;BRUNSSUM; 899;Brunssum;Limburg;Bo;Openbaar;41516;1.20;0;0;1;0;1;0;0;0;0;1;0;0;0;3
20131001;24MB;00;De Linderte;8103HX;RAALTE; 177;Raalte;Overijssel;Bo;Rooms-Katholiek;40894;0.00;0;42;43;37;42;32;51;46;42;9;0;0;0;344
20131001;24MB;00;De Linderte;8103HX;RAALTE; 177;Raalte;Overijssel;Bo;Rooms-Katholiek;40894;0.30;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20131001;24MK;00;OBS Toermalijn;6922NP;DUIVEN; 226;Duiven;Gelderland;Bo;Openbaar;77235;0.00;0;14;18;12;10;23;11;27;10;4;0;0;0;129
20131001;24MK;00;OBS Toermalijn;6922NP;DUIVEN; 226;Duiven;Gelderland;Bo;Openbaar;77235;0.30;0;0;0;0;0;0;0;0;1;1;0;0;0;2
20131001;24MR;00;OBS de Albatros;1338EB;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0.00;0;39;36;31;28;24;32;22;24;7;0;0;0;243
20131001;24MR;00;OBS de Albatros;1338EB;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0.30;0;3;3;6;3;2;1;3;4;0;0;0;0;25
20131001;24MR;00;OBS de Albatros;1338EB;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;1.20;0;2;4;2;3;4;1;4;2;0;0;0;0;22
20131001;24MU;00;OBS Heksenketel;9403WD;ASSEN; 106;Assen;Drenthe;Bo;Openbaar;13785;0.00;0;30;32;28;41;34;38;50;44;5;0;0;0;302
20131001;24MU;00;OBS Heksenketel;9403WD;ASSEN; 106;Assen;Drenthe;Bo;Openbaar;13785;0.30;0;1;1;0;2;0;1;0;1;1;0;0;0;7
20131001;24MW;00;Isl Bas El Kadisia;1061SC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Islamitisch;40400;0.00;0;34;22;19;21;20;14;15;17;0;0;0;0;162
20131001;24MW;00;Isl Bas El Kadisia;1061SC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Islamitisch;40400;0.30;0;1;1;0;0;2;0;3;4;0;0;0;0;11
20131001;24MW;00;Isl Bas El Kadisia;1061SC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Islamitisch;40400;1.20;0;24;16;25;28;22;24;24;23;3;0;0;0;189
20131001;24MW;02;Isl Bas El Kadisia;2035VD;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Islamitisch;40400;0.00;0;17;14;21;14;12;14;6;13;2;0;0;0;113
20131001;24MW;02;Isl Bas El Kadisia;2035VD;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Islamitisch;40400;0.30;0;1;0;0;0;3;0;1;1;0;0;0;0;6
20131001;24MW;02;Isl Bas El Kadisia;2035VD;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Islamitisch;40400;1.20;0;7;6;4;8;4;2;4;1;0;0;0;0;36
20131001;24MW;04;Al-Islaah;3842ZZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Islamitisch;40400;0.00;0;2;6;5;7;3;8;4;2;4;0;0;0;41
20131001;24MW;04;Al-Islaah;3842ZZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Islamitisch;40400;0.30;0;1;0;0;0;3;0;1;2;1;0;0;0;8
20131001;24MW;04;Al-Islaah;3842ZZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Islamitisch;40400;1.20;0;0;0;1;3;4;1;2;5;1;0;0;0;17
20131001;24MY;00;OBS Meander;1851ZC;HEILOO; 399;Heiloo;Noord-Holland;Bo;Openbaar;41191;0.00;0;30;16;28;24;22;36;39;28;3;0;0;0;226
20131001;24MZ;00;Paulus-School;1851ZC;HEILOO; 399;Heiloo;Noord-Holland;Bo;Rooms-Katholiek;73919;0.00;0;12;14;14;25;30;23;34;23;3;0;0;0;178
20131001;24NB;00;PC BS de Rank;7559HR;HENGELO OV; 164;Hengelo;Overijssel;Bo;Protestants-Christelijk;27910;0.00;0;48;50;53;49;30;45;51;46;8;0;0;0;380
20131001;24NB;00;PC BS de Rank;7559HR;HENGELO OV; 164;Hengelo;Overijssel;Bo;Protestants-Christelijk;27910;1.20;0;0;0;0;1;0;0;0;1;0;0;0;0;2
20131001;24NK;00;OBS Broekhem;6301XT;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Bo;Openbaar;42669;0.00;0;12;10;11;12;9;19;13;14;6;1;0;0;107
20131001;24NK;00;OBS Broekhem;6301XT;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Bo;Openbaar;42669;0.30;0;2;1;0;0;0;0;0;0;0;0;0;0;3
20131001;24NK;00;OBS Broekhem;6301XT;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Bo;Openbaar;42669;1.20;0;1;0;1;2;1;1;1;0;2;1;0;0;10
20131001;24NL;00;OBS de Wingerd;4708KC;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;0.00;0;33;37;31;46;36;36;43;46;4;0;0;0;312
20131001;24NL;00;OBS de Wingerd;4708KC;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;0.30;0;0;1;0;1;1;1;0;1;0;0;0;0;5
20131001;24NM;00;Opb Basissch Mettegeupel;5346JD;OSS; 828;Oss;Noord-Brabant;Bo;Openbaar;13674;0.00;0;26;23;24;25;20;29;23;32;11;0;0;0;213
20131001;24NM;00;Opb Basissch Mettegeupel;5346JD;OSS; 828;Oss;Noord-Brabant;Bo;Openbaar;13674;0.30;0;2;0;3;1;1;4;3;1;5;0;0;0;20
20131001;24NM;00;Opb Basissch Mettegeupel;5346JD;OSS; 828;Oss;Noord-Brabant;Bo;Openbaar;13674;1.20;0;3;1;1;2;0;3;5;3;0;1;0;0;19
20131001;24NN;00;OBS de Pionier;4904VC;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;0.00;0;48;51;53;49;62;59;56;54;10;1;0;0;443
20131001;24NN;00;OBS de Pionier;4904VC;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;0.30;0;1;1;2;1;2;1;5;0;1;0;0;0;14
20131001;24NN;00;OBS de Pionier;4904VC;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;1.20;0;0;0;1;0;0;2;2;2;1;0;0;0;8
20131001;24NP;00;de Meander;4906HB;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;0.00;0;32;36;26;43;46;51;52;50;6;0;0;0;342
20131001;24NP;00;de Meander;4906HB;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;0.30;0;1;2;0;3;2;1;0;2;1;0;0;0;12
20131001;24NP;00;de Meander;4906HB;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20131001;24NT;00;Stg Mont Bo de Eilanden;1013KS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;40586;0.00;0;39;29;37;33;29;35;34;24;7;0;0;0;267
20131001;24NT;00;Stg Mont Bo de Eilanden;1013KS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;40586;0.30;0;0;2;0;0;0;0;0;1;0;0;0;0;3
20131001;24NT;00;Stg Mont Bo de Eilanden;1013KS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;40586;1.20;0;1;0;1;1;0;1;1;0;0;0;0;0;5
20131001;24NV;00;Neutr Bijz Bo Tangram;6245RE;EIJSDEN;1903;Eijsden-Margraten;Limburg;Bo;Algemeen bijzonder;42669;0.00;0;32;32;22;22;20;30;32;32;4;0;0;0;226
20131001;24NV;00;Neutr Bijz Bo Tangram;6245RE;EIJSDEN;1903;Eijsden-Margraten;Limburg;Bo;Algemeen bijzonder;42669;0.30;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20131001;24NV;00;Neutr Bijz Bo Tangram;6245RE;EIJSDEN;1903;Eijsden-Margraten;Limburg;Bo;Algemeen bijzonder;42669;1.20;0;1;0;1;1;0;1;0;0;0;0;0;0;4
20131001;24NX;00;De Pijler;3071MA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;87;66;90;54;64;66;59;57;11;0;0;0;554
20131001;24NX;00;De Pijler;3071MA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;2;3;1;1;0;4;0;0;0;0;0;0;11
20131001;24NX;00;De Pijler;3071MA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;0;2;1;5;6;1;4;6;2;0;0;0;27
20131001;24NY;00;Pluspunt;3065GA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;43;30;33;35;37;36;41;36;15;0;0;0;306
20131001;24NY;00;Pluspunt;3065GA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;1;1;0;0;1;2;3;3;2;0;0;0;13
20131001;24NY;00;Pluspunt;3065GA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;0;1;0;0;0;1;1;0;0;0;0;0;3
20131001;24NZ;00;De Kleine Prins;3066JG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0.00;0;71;88;65;66;53;67;66;72;15;0;0;0;563
20131001;24NZ;00;De Kleine Prins;3066JG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0.30;0;2;1;1;0;0;2;2;0;0;0;0;0;8
20131001;24NZ;00;De Kleine Prins;3066JG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;1.20;0;1;1;0;0;2;0;1;0;0;0;0;0;5
20131001;24PA;00;De Stelberg v PC Bo;3065KC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;0.00;0;94;89;95;100;93;105;96;91;12;1;0;0;776
20131001;24PA;00;De Stelberg v PC Bo;3065KC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;0.30;0;0;0;1;2;0;1;2;1;1;0;0;0;8
20131001;24PA;00;De Stelberg v PC Bo;3065KC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;1.20;0;0;0;2;1;0;0;0;0;0;0;0;0;3
