Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo;01XL;Strabrechtcollege;1771;Geldrop-Mierlo;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo;02QT;Maurick College;0865;Vught;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo;14PS;Bisschop Coll Broekhin;0957;Roermond;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo;16VK;OMO Scholengroep De Langstraat;0797;Heusden;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo;18XR;Rythovius College;0770;Eersel;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo;19HR;Blariacumcollege;0983;Venlo;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo;20AE;Willem De Zwijger College;0590;Papendrecht;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo;20AT;Scholengroep Het Plein;0772;Eindhoven;2
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo;20BK;Stedelijk College Eindhoven;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo-d;16RB;Jacob-Roelandslyceum;0757;Boxtel;2
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo-d;20JX;OMO Scholengroep Helmond;0794;Helmond;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo-d;20WI;Maaslandcollege;0828;Oss;3
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo-d;21GZ;Kwadrant Scholengroep;0766;Dongen;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;havo-d;XXXX;Niet onderscheiden;;;4
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;vavo-havo;;;;;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;hbo;;;;;4
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25212;Ruimtelijk vormgever;bol;indirect of onbekend;;;;;7
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vso + vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;brugjaar vo;25GF;Dendroncollege;1507;Horst aan de Maas;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;04XU;Baanderherencollege Vmbo;0757;Boxtel;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;17AY;Cambium College;0297;Zaltbommel;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;17KF;Van Maerlant;0796;'s-Hertogenbosch;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;19HR;Blariacumcollege;0983;Venlo;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;19XH;Het Hooghuis;0828;Oss;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;21CS;CITAVERDE College;0957;Roermond;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;21GZ;Kwadrant Scholengroep;0766;Dongen;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;25GF;Dendroncollege;1507;Horst aan de Maas;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;25GV;Aeres (V) MBO;0228;Ede;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;25MG;Commanderij College;1652;Gemert-Bakel;3
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-kb-d;30BC;SiNTLUCAS;0772;Eindhoven;2
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;00CB;SGM VO Vrije Schoolond;0268;Nijmegen;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;00OB;Maaswaal College;0296;Wijchen;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;01XL;Strabrechtcollege;1771;Geldrop-Mierlo;2
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;02IB;DaCapo College loc Havikstraat;1883;Sittard-Geleen;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;03XF;Mundium College;0957;Roermond;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;04GU;Elde College Schijndel;1948;Meierijstad;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;04XU;Baanderherencollege Vmbo;0757;Boxtel;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;04YX;Munnikenheide College;0777;Etten-Leur;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;05AX;SGM De Overlaat;0867;Waalwijk;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;06HF;Udens College;1991;Maashorst;3
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;13PE;Varendonck College;0847;Someren;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;16MQ;Kon Willem II College;0855;Tilburg;2
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;16VK;OMO Scholengroep De Langstraat;0867;Waalwijk;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;17GT;RK SGM St Ursula;1640;Leudal;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;17KF;Van Maerlant;0796;'s-Hertogenbosch;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;18XR;Rythovius College;0770;Eersel;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;19XH;Het Hooghuis;0828;Oss;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;19XV;Prisma VO;0758;Breda;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;20BK;Stedelijk College Eindhoven;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;20WI;Maaslandcollege;0828;Oss;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;25LX;ROC West-Brabant;0826;Oosterhout;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;25MB;Summa College;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;25MG;Commanderij College;1652;Gemert-Bakel;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;26CC;Helicon;0796;'s-Hertogenbosch;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;27ZJ;Bonnefantencollege;0935;Maastricht;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;vmbo-gt-d;30BC;SiNTLUCAS;0772;Eindhoven;6
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;havo;03KN;RK SGM Pius X;1728;Bladel;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;havo;20AT;Scholengroep Het Plein;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;havo;25MG;Commanderij College;1652;Gemert-Bakel;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;havo-d;19RX;Merletcollege;1982;Land van Cuijk;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;havo-d;25MG;Commanderij College;1652;Gemert-Bakel;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;hbo;;;;;1
2021;30BC;SiNTLUCAS;0757;Boxtel;4;25548;Creatief Vakman;bol;indirect of onbekend;;;;;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;3;25592;Allround mediamaker;bol;vso + vmbo-kb-d;08ZP;Taalbrug Junior;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;3;25592;Allround mediamaker;bol;brugjaar vo;03XF;Mundium College;0957;Roermond;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;3;25592;Allround mediamaker;bol;vmbo-kb-d;06XL;Markland College Oudenbosch;1655;Halderberge;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;3;25592;Allround mediamaker;bol;vmbo-kb-d;13PE;Varendonck College;0847;Someren;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;3;25592;Allround mediamaker;bol;vmbo-kb-d;14PS;Bisschop Coll Broekhin;0889;Beesel;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;3;25592;Allround mediamaker;bol;vmbo-kb-d;19HR;Blariacumcollege;0983;Venlo;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;3;25592;Allround mediamaker;bol;vmbo-kb-d;25LV;SG De Rooi Pannen;0855;Tilburg;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;3;25592;Allround mediamaker;bol;vmbo-gt-d;19EW;ORS Lek en Linge;1960;West Betuwe;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;3;25592;Allround mediamaker;bol;vmbo-gt-d;30BC;SiNTLUCAS;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;3;25592;Allround mediamaker;bol;indirect of onbekend;;;;;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vso + vmbo-gt-d;03TV;De Korenaer;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-kb-d;05AX;SGM De Overlaat;0867;Waalwijk;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-kb-d;16OX;2College;0824;Oisterwijk;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-kb-d;16RT;VO Best-Oirschot;0823;Oirschot;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-kb-d;17KF;Van Maerlant;0796;'s-Hertogenbosch;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-kb-d;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-kb-d;25MG;Commanderij College;1659;Laarbeek;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;01GN;Valuascollege;0983;Venlo;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;03XF;Mundium College;0957;Roermond;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;04GU;Elde College Schijndel;0845;Sint-Michielsgestel;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;06HF;Udens College;1991;Maashorst;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;16RT;VO Best-Oirschot;0823;Oirschot;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;16VK;OMO Scholengroep De Langstraat;0809;Loon op Zand;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;18DD;SGM Philips van Horne;0988;Weert;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;18XR;Rythovius College;0770;Eersel;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;21CS;CITAVERDE College;0957;Roermond;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;25MG;Commanderij College;1659;Laarbeek;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;vmbo-gt-d;31LW;De Nieuwste School;0855;Tilburg;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;havo;16VK;OMO Scholengroep De Langstraat;0867;Waalwijk;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;havo-d;16OX;2College;0855;Tilburg;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;havo-d;19XH;Het Hooghuis;0828;Oss;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;23096;Podium- en evenemententechniek;bol;indirect of onbekend;;;;;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vso + vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vso + havo-d;XXXX;Niet onderscheiden;;;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-kb-d;03XF;Mundium College;0957;Roermond;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-kb-d;06HF;Udens College;1991;Maashorst;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-kb-d;16OX;2College;0824;Oisterwijk;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-kb-d;21GV;Scholengemeenschap Were Di;0858;Valkenswaard;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-kb-d;21GZ;Kwadrant Scholengroep;0766;Dongen;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-kb-d;25GF;Dendroncollege;1507;Horst aan de Maas;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-kb-d;26CC;Helicon;0796;'s-Hertogenbosch;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-kb-d;30BC;SiNTLUCAS;0772;Eindhoven;7
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;01GN;Valuascollege;0983;Venlo;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;02QT;Maurick College;0865;Vught;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;03XF;Mundium College;0957;Roermond;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;05PL;Ds. Pierson College;0796;'s-Hertogenbosch;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;15BS;Sondervick College;0861;Veldhoven;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;16SW;RK SGM METAMEER;1982;Land van Cuijk;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;17AY;Cambium College;0297;Zaltbommel;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;17GT;RK SGM St Ursula;1640;Leudal;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;17VP;Instelling VO Deurne;0762;Deurne;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;18DD;SGM Philips van Horne;0988;Weert;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;19XV;Prisma VO;0758;Breda;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;20AT;Scholengroep Het Plein;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;20BK;Stedelijk College Eindhoven;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;20JX;OMO Scholengroep Helmond;0794;Helmond;5
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;20KA;Groenewald;0971;Stein;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;21GV;Scholengemeenschap Were Di;0858;Valkenswaard;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;25GC;SGM Breda voor Katholiek VO;0758;Breda;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;25GF;Dendroncollege;1507;Horst aan de Maas;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;vmbo-gt-d;31LW;De Nieuwste School;0855;Tilburg;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;havo;01XL;Strabrechtcollege;1771;Geldrop-Mierlo;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;havo-d;07BQ;HAVO Trevianum;1883;Sittard-Geleen;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;havo-d;20BK;Stedelijk College Eindhoven;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;havo-d;20WI;Maaslandcollege;0828;Oss;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;havo-d;XXXX;Niet onderscheiden;;;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25194;AV-specialist;bol;hbo;;;;;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vso + vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-kb-d;01VN;Canisius College;0268;Nijmegen;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-kb-d;16XD;College Den Hulster;0983;Venlo;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-kb-d;20BK;Stedelijk College Eindhoven;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-kb-d;25GC;SGM Breda voor Katholiek VO;0758;Breda;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-kb-d;26CC;Helicon;0796;'s-Hertogenbosch;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-kb-d;30BC;SiNTLUCAS;0772;Eindhoven;3
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;00CB;SGM VO Vrije Schoolond;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;01GN;Valuascollege;0983;Venlo;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;02QT;Maurick College;0865;Vught;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;16OX;2College;0824;Oisterwijk;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;17HN;Elzendaalcollege;0907;Gennep;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;19PV;Graaf Huyn College;1883;Sittard-Geleen;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;19RX;Merletcollege;1982;Land van Cuijk;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;19XH;Het Hooghuis;0828;Oss;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;20LL;Bouwens vd Boije College;1894;Peel en Maas;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;21CS;CITAVERDE College;0946;Nederweert;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;25LV;SG De Rooi Pannen;0855;Tilburg;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vmbo-gt-d;25MG;Commanderij College;1652;Gemert-Bakel;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;vavo-mavo-d;;;;;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25195;Fotograaf;bol;indirect of onbekend;;;;;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vso;05HJ;De Berkenschutse;1658;Heeze-Leende;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vso;18CZ;Sch V ZMOK De Widdonck;0988;Weert;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vso + vmbo-gt-d;00SH;Inst v Orthopedagog Ond;0935;Maastricht;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vso + vmbo-gt-d;05HJ;De Berkenschutse;1658;Heeze-Leende;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vso + vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-kb-d;02QT;Maurick College;0865;Vught;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-kb-d;19HR;Blariacumcollege;0983;Venlo;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-kb-d;21GV;Scholengemeenschap Were Di;0858;Valkenswaard;4
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-kb-d;25GF;Dendroncollege;1507;Horst aan de Maas;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-kb-d;25LV;SG De Rooi Pannen;0855;Tilburg;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;01XL;Strabrechtcollege;1771;Geldrop-Mierlo;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;02TC;Christiaan Huygens Coll;0772;Eindhoven;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;02ZR;Het College;1706;Cranendonck;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;05PL;Ds. Pierson College;0796;'s-Hertogenbosch;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;06HF;Udens College;1991;Maashorst;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;13PE;Varendonck College;0847;Someren;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;14LF;J v Br College vest Molenstr;0794;Helmond;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;15BS;Sondervick College;0861;Veldhoven;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;16OX;2College;0824;Oisterwijk;2
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;16OX;2College;0855;Tilburg;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;16RT;VO Best-Oirschot;0753;Best;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;16RT;VO Best-Oirschot;0823;Oirschot;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;17VP;Instelling VO Deurne;0762;Deurne;1
2021;30BC;SiNTLUCAS;0772;Eindhoven;4;25604;Software developer;bol;vmbo-gt-d;18DD;SGM Philips van Horne;0988;Weert;1
