Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;havo-d regulier (direct);25DA;Atlas College;0405;Hoorn;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;havo-d regulier (direct);27DG;De Passie;0344;Utrecht;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;havo-d regulier (direct);27MD;Kennemer College;0375;Beverwijk;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;havo-d overig (direct);;;;;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);02PA;Mediacollege Amsterdam Ma;0363;Amsterdam;5
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);04EU;ROC Kop v Noord-Holland;0400;Den Helder;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);08PG;ROC Friese Poort;0090;Smallingerland;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);23KG;Grafisch Lyceum Utrecht;0344;Utrecht;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);25LN;mboRijnland;0546;Leiden;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);25PT;ROC Horizon College;1980;Dijk en Waard;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);25PX;ROC Nova College;0392;Haarlem;4
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0362;Amstelveen;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0363;Amsterdam;7
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0394;Haarlemmermeer;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0402;Hilversum;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);25RA;Regio College;0479;Zaanstad;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);27GZ;ROC Mondriaan;0518;'s-Gravenhage;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);30RM;ROC TOP;0363;Amsterdam;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);30RN;MBO Utrecht;0344;Utrecht;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d regulier (direct);30RR;MBO Amersfoort;0307;Amersfoort;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d overig (direct);;;;;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;vwo-d regulier (direct);02QZ;Keizer Karel College;0362;Amstelveen;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;vwo-d overig (direct);;;;;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;havo-d (indirect);;;;;15
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34405;B Communicatie;mbo-d (indirect);;;;;15
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);00MV;Scholen aan Zee;0400;Den Helder;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);00PS;AT Scholen VO;0417;Laren;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);00XA;Trinitas College;1980;Dijk en Waard;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);01EO;Purmerendse SGM;0439;Purmerend;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);01FP;Baken Stad College;0034;Almere;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);01LZ;SGM Eerste Chr Lyc VWO;0392;Haarlem;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);01TC;Hervormd Lyceum West;0363;Amsterdam;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);02ME;Tabor College;0405;Hoorn;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);02SB;Lyceum Sancta Maria;0392;Haarlem;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);02TD;Jan Arentsz Chr SGM;0361;Alkmaar;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);02TE;H Wesselink College;0362;Amstelveen;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);02TZ;RK SGM St Michaelcollege;0479;Zaanstad;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);02UB;St Vituscollege;1942;Gooise Meren;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);02VQ;Blaise Pascal College;0479;Zaanstad;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);03AQ;Open Sgm Bylmer;0363;Amsterdam;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);13EE;Regionale Sgm Enkhuizen;0388;Enkhuizen;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);14OY;Gerrit Rietveld College;0344;Utrecht;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);14RF;ZAAM Oost;0363;Amsterdam;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);14SE;St. Nicolaaslyceum;0363;Amsterdam;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);14TD;Sgm Het Rynlands Sassenh;1525;Teylingen;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);15BH;Chr Sgm Groene Hart;0484;Alphen aan den Rijn;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);16AW;Opb SGM Echnaton;0034;Almere;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);16PS;Montessori SGM Amsterdam;0363;Amsterdam;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);16ST;BSG;0373;Bergen (NH.);2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);17DN;SGM De Meergronden;0034;Almere;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);17HB;ZAAM West;0363;Amsterdam;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);17VF;ZAAM Noord;0363;Amsterdam;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);17YS;Esprit Scholen;0363;Amsterdam;4
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);19TI;Solyvius College;0394;Haarlemmermeer;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);19XY;Amstelveen College;0362;Amstelveen;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);19ZQ;Sted. Dalton College Alkmaar;0361;Alkmaar;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);20GS;Don Bosco College;0385;Edam-Volendam;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);20RC;SGM Schoter;0392;Haarlem;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);20RF;Coornhertlyc Gem SGM;0392;Haarlem;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);21AS;VOvA (1);0363;Amsterdam;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);21FF;Ir. Lely Lyceum;0363;Amsterdam;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);21GD;Calandlyceum;0363;Amsterdam;4
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);21WE;Kaj Munk College;0394;Haarlemmermeer;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d regulier (direct);27MD;Kennemer College;0375;Beverwijk;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d overig (direct);;;;;6
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d regulier (direct);25PT;ROC Horizon College;0361;Alkmaar;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d regulier (direct);25PT;ROC Horizon College;0405;Hoorn;8
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d regulier (direct);25PX;ROC Nova College;0375;Beverwijk;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d regulier (direct);25PX;ROC Nova College;0392;Haarlem;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0362;Amstelveen;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0363;Amsterdam;20
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d regulier (direct);25RA;Regio College;0479;Zaanstad;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d regulier (direct);27DV;ROC AVENTUS;0150;Deventer;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d regulier (direct);27GZ;ROC Mondriaan;0518;'s-Gravenhage;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d regulier (direct);30RN;MBO Utrecht;0344;Utrecht;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d regulier (direct);30RR;MBO Amersfoort;0307;Amersfoort;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;vwo-d overig (direct);;;;;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;havo-d (indirect);;;;;6
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;mbo-d (indirect);;;;;8
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;vwo-d (indirect);;;;;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;internationaal;;;;;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34406;B Accountancy;onbekend;;;;;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00JT;GSG Guido;0307;Amersfoort;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00MV;Scholen aan Zee;0400;Den Helder;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00PS;AT Scholen VO;0417;Laren;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00SZ;Joh Fontanus College;0203;Barneveld;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00TL;Het Nieuwe Lyceum;0310;De Bilt;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00UM;Erfgooiers College;0406;Huizen;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00VY;RK SGM Cals College;0356;Nieuwegein;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00WI;Chr. College Groevenbeek;0233;Ermelo;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00XA;Trinitas College;1980;Dijk en Waard;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00ZD;Bonhoeffer College;0383;Castricum;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00ZO;ISG Arcus;0995;Lelystad;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);01EO;Purmerendse SGM;0439;Purmerend;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);01FP;Baken Stad College;0034;Almere;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);01NZ;Griftland College;0342;Soest;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);01TC;Hervormd Lyceum West;0363;Amsterdam;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02ME;Tabor College;0405;Hoorn;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02QX;Petrus Canisius College;0361;Alkmaar;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02TZ;RK SGM St Michaelcollege;0479;Zaanstad;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02VB;Ichthus College;0303;Dronten;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02VQ;Blaise Pascal College;0479;Zaanstad;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);03AQ;Open Sgm Bylmer;0363;Amsterdam;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);04DF;Ashram College;0484;Alphen aan den Rijn;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);04IX;Kalsbeek College;0632;Woerden;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);11NY;Reg Sgm Broklede;1904;Stichtse Vecht;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);14RC;Meerwegen College;0307;Amersfoort;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);14RF;ZAAM Oost;0363;Amsterdam;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);14SM;Gooise Scholenfederatie;0402;Hilversum;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);14SM;Gooise Scholenfederatie;0406;Huizen;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);14VG;Alkwin Kollege;0451;Uithoorn;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16AW;Opb SGM Echnaton;0034;Almere;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16CX;Regius College Schagen;0441;Schagen;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16PS;Montessori SGM Amsterdam;0363;Amsterdam;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16ST;BSG;0373;Bergen (NH.);1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16TS;Vrije School N Holland;0363;Amsterdam;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16TS;Vrije School N Holland;0373;Bergen (NH.);2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);17AN;Minkema College;0632;Woerden;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);17DN;SGM De Meergronden;0034;Almere;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);17HB;ZAAM West;0363;Amsterdam;3
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);17YS;Esprit Scholen;0363;Amsterdam;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);18DQ;SGM Lelystad;0995;Lelystad;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);19IP;Rembrandt College;0345;Veenendaal;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);19XY;Amstelveen College;0362;Amstelveen;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);19ZQ;Sted. Dalton College Alkmaar;0361;Alkmaar;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20CN;Scholengroep Zaandam;0479;Zaanstad;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20CQ;AOG;0518;'s-Gravenhage;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20EY;Scholengroep Krommenie;0479;Zaanstad;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20MA;SGM het Segbroekcollege;0518;'s-Gravenhage;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20RC;SGM Schoter;0392;Haarlem;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);21AS;VOvA (1);0363;Amsterdam;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);21ET;ZAAM Zuid;0363;Amsterdam;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);21GW;Bonaventuracollege;0546;Leiden;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);21WE;Kaj Munk College;0394;Haarlemmermeer;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);24TR;NUOVO scholengroep;0344;Utrecht;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);25GL;SGM Arnhem Noord;0202;Arnhem;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);27MD;Kennemer College;0375;Beverwijk;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);31CG;Melanchthon;1621;Lansingerland;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d overig (direct);;;;;5
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);00GT;Albeda;0599;Rotterdam;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);01AA;Landstede MBO;0193;Zwolle;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);23KG;Grafisch Lyceum Utrecht;0344;Utrecht;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);25LN;mboRijnland;0513;Gouda;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);25LR;ROC van Flevoland;0034;Almere;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);25PT;ROC Horizon College;0405;Hoorn;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0363;Amsterdam;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0394;Haarlemmermeer;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);25RA;Regio College;0479;Zaanstad;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);27DV;ROC AVENTUS;0200;Apeldoorn;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);27GZ;ROC Mondriaan;0503;Delft;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);30RM;ROC TOP;0363;Amsterdam;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);30RN;MBO Utrecht;0344;Utrecht;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);30RR;MBO Amersfoort;0307;Amersfoort;2
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;vwo-d regulier (direct);20DH;Eligant Lyceum;0301;Zutphen;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d (indirect);;;;;21
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d (indirect);;;;;12
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;internationaal;;;;;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;overig direct en indirect;;;;;1
2021;28DN;Hogeschool van Amsterdam;0363;Amsterdam;hbo;34464;B Bestuurskunde/Overheidsmanagement;onbekend;;;;;2
