PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20101001;18IX;00;Bs De Horizon;3481VR;HARMELEN; 632;Woerden;Utrecht;Bo;Openbaar;41527;0.00;0;19;15;16;9;12;16;19;23;6;0;0;0;135
20101001;18IX;00;Bs De Horizon;3481VR;HARMELEN; 632;Woerden;Utrecht;Bo;Openbaar;41527;0.30;0;0;0;0;3;2;1;0;2;0;0;0;0;8
20101001;18IX;00;Bs De Horizon;3481VR;HARMELEN; 632;Woerden;Utrecht;Bo;Openbaar;41527;1.20;0;1;0;0;1;1;0;0;0;0;0;0;0;3
20101001;18IY;00;OBS Prof Casimir;9291BS;KOLLUM;  79;Kollumerland en Nieuwkruisland;Friesland;Bo;Openbaar;41492;0.00;0;8;8;18;16;17;19;26;24;5;0;0;0;141
20101001;18IY;00;OBS Prof Casimir;9291BS;KOLLUM;  79;Kollumerland en Nieuwkruisland;Friesland;Bo;Openbaar;41492;0.30;0;0;0;0;1;0;1;0;1;0;0;0;0;3
20101001;18IY;00;OBS Prof Casimir;9291BS;KOLLUM;  79;Kollumerland en Nieuwkruisland;Friesland;Bo;Openbaar;41492;1.20;0;1;0;3;1;1;1;3;1;0;0;0;0;11
20101001;18IY;01;Van Heemstra;9294KE;OUDWOUDE;  79;Kollumerland en Nieuwkruisland;Friesland;Bo;Openbaar;41492;0.00;0;0;3;2;1;7;2;5;3;0;0;0;0;23
20101001;18IZ;00;BS Abt Emo;9922PM;WESTEREMDEN;  24;Loppersum;Groningen;Bo;Openbaar;41574;0.00;0;3;3;8;4;7;0;4;4;0;0;0;0;33
20101001;18IZ;00;BS Abt Emo;9922PM;WESTEREMDEN;  24;Loppersum;Groningen;Bo;Openbaar;41574;0.30;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20101001;18JB;00;De Linde;7576ZV;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Openbaar;41565;0.00;0;22;31;24;22;18;27;29;18;1;0;0;0;192
20101001;18JB;00;De Linde;7576ZV;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Openbaar;41565;0.30;0;2;1;3;5;2;3;3;5;3;0;0;0;27
20101001;18JB;00;De Linde;7576ZV;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Openbaar;41565;1.20;0;1;2;1;1;0;1;1;3;0;0;0;0;10
20101001;18JD;00;BS De Fuut;1141JL;MONNICKENDAM; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;0.00;0;16;27;30;32;32;21;27;26;2;0;0;0;213
20101001;18JE;00;BS De Havenrakkers;1151BA;BROEK IN WATERLAND; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;0.00;0;44;39;50;37;32;38;28;39;4;0;0;0;311
20101001;18JF;00;De Venen;2811SW;REEUWIJK; 595;Reeuwijk;Zuid-Holland;Bo;Openbaar;41527;0.00;0;34;40;43;40;38;55;45;40;11;0;0;0;346
20101001;18JF;00;De Venen;2811SW;REEUWIJK; 595;Reeuwijk;Zuid-Holland;Bo;Openbaar;41527;0.30;0;1;0;0;0;0;0;0;1;0;0;0;0;2
20101001;18JF;00;De Venen;2811SW;REEUWIJK; 595;Reeuwijk;Zuid-Holland;Bo;Openbaar;41527;1.20;0;1;0;0;0;0;0;1;0;0;0;0;0;2
20101001;18JG;00;Rehobothschool;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;Reformatorisch;21478;0.00;0;18;20;27;22;28;24;27;18;5;0;0;0;189
20101001;18JG;00;Rehobothschool;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;Reformatorisch;21478;0.30;0;1;0;4;0;1;3;2;1;0;0;0;0;12
20101001;18JG;00;Rehobothschool;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;Reformatorisch;21478;1.20;0;1;0;0;0;0;0;1;0;0;0;0;0;2
20101001;18JH;00;BS Het Baken;5706BT;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;0.00;0;26;31;31;28;34;26;28;24;3;0;0;0;231
20101001;18JH;00;BS Het Baken;5706BT;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;0.30;0;1;0;1;0;0;1;0;0;0;0;0;0;3
20101001;18JH;00;BS Het Baken;5706BT;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;1.20;0;0;0;0;0;0;0;3;0;0;0;0;0;3
20101001;18JI;00;BS De Rossenberg;3831CC;LEUSDEN; 327;Leusden;Utrecht;Bo;Rooms-Katholiek;41886;0.00;0;24;18;20;26;21;21;18;20;5;0;0;0;173
20101001;18JI;00;BS De Rossenberg;3831CC;LEUSDEN; 327;Leusden;Utrecht;Bo;Rooms-Katholiek;41886;0.30;0;0;0;2;0;2;0;0;1;0;0;0;0;5
20101001;18JI;00;BS De Rossenberg;3831CC;LEUSDEN; 327;Leusden;Utrecht;Bo;Rooms-Katholiek;41886;1.20;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20101001;18JL;00;BS De Bonte Stegge;7721BW;DALFSEN; 148;Dalfsen;Overijssel;Bo;Openbaar;42623;0.00;0;12;21;27;21;25;26;21;17;3;0;0;0;173
20101001;18JL;00;BS De Bonte Stegge;7721BW;DALFSEN; 148;Dalfsen;Overijssel;Bo;Openbaar;42623;0.30;0;0;3;1;1;1;6;2;1;2;0;0;0;17
20101001;18JL;00;BS De Bonte Stegge;7721BW;DALFSEN; 148;Dalfsen;Overijssel;Bo;Openbaar;42623;1.20;0;2;1;1;0;1;0;0;0;0;0;0;0;5
20101001;18JM;00;Basisschool De Spil;6921EG;DUIVEN; 226;Duiven;Gelderland;Bo;Openbaar;77235;0.00;0;18;15;19;10;16;15;16;18;7;0;0;0;134
20101001;18JM;00;Basisschool De Spil;6921EG;DUIVEN; 226;Duiven;Gelderland;Bo;Openbaar;77235;0.30;0;0;0;2;0;1;4;0;1;2;0;0;0;10
20101001;18JM;00;Basisschool De Spil;6921EG;DUIVEN; 226;Duiven;Gelderland;Bo;Openbaar;77235;1.20;0;1;1;0;0;2;0;0;0;0;0;0;0;4
20101001;18JO;00;Dn Bogerd;4191DN;GELDERMALSEN; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;0.00;0;11;11;13;20;13;14;14;13;2;0;0;0;111
20101001;18JO;00;Dn Bogerd;4191DN;GELDERMALSEN; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;0.30;0;2;1;1;1;4;3;3;6;0;0;0;0;21
20101001;18JO;00;Dn Bogerd;4191DN;GELDERMALSEN; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;1.20;0;0;2;0;1;3;0;5;0;0;0;0;0;11
20101001;18JP;00;BS De Drie Linden;7447HP;HELLENDOORN; 163;Hellendoorn;Overijssel;Bo;Openbaar;41476;0.00;0;3;4;15;7;10;12;5;7;0;0;0;0;63
20101001;18JP;00;BS De Drie Linden;7447HP;HELLENDOORN; 163;Hellendoorn;Overijssel;Bo;Openbaar;41476;0.30;0;0;0;0;1;0;1;0;0;0;0;0;0;2
20101001;18JQ;00;Rembrandtschool;2182TZ;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;Openbaar;41362;0.00;0;2;4;3;4;3;7;8;11;4;0;0;0;46
20101001;18JQ;00;Rembrandtschool;2182TZ;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;Openbaar;41362;0.30;0;0;0;0;0;0;2;0;1;0;0;0;0;3
20101001;18JQ;00;Rembrandtschool;2182TZ;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;Openbaar;41362;1.20;0;1;0;2;0;0;0;0;0;1;0;0;0;4
20101001;18JU;00;Daverhof Basisschool;4012BL;KERK-AVEZAATH; 214;Buren;Gelderland;Bo;Openbaar;41538;0.00;0;17;15;23;20;19;19;10;27;3;0;0;0;153
20101001;18JU;00;Daverhof Basisschool;4012BL;KERK-AVEZAATH; 214;Buren;Gelderland;Bo;Openbaar;41538;0.30;0;2;1;0;1;0;1;0;0;0;0;0;0;5
20101001;18JU;00;Daverhof Basisschool;4012BL;KERK-AVEZAATH; 214;Buren;Gelderland;Bo;Openbaar;41538;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20101001;18JW;00;BS De Meent;3951CR;MAARN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Openbaar;41496;0.00;0;11;24;18;15;33;25;18;22;4;0;0;0;170
20101001;18JX;00;Bs De Talisman;5644PK;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;0.00;0;59;48;36;48;50;39;63;45;6;0;0;0;394
20101001;18JX;00;Bs De Talisman;5644PK;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;0.30;0;1;2;2;2;2;2;4;8;2;0;0;0;25
20101001;18JX;00;Bs De Talisman;5644PK;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;1.20;0;4;2;7;2;4;2;2;3;0;0;0;0;26
20101001;18JY;00;Mr Gr V Prinstererschool;3752GW;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Gereformeerd vrijgemaakt;49960;0.00;0;17;19;20;17;10;16;16;10;0;0;0;0;125
20101001;18JY;00;Mr Gr V Prinstererschool;3752GW;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Gereformeerd vrijgemaakt;49960;0.30;0;3;3;4;4;2;4;1;6;0;0;0;0;27
20101001;18JY;00;Mr Gr V Prinstererschool;3752GW;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Gereformeerd vrijgemaakt;49960;1.20;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20101001;18KB;00;Basisschool Dorp;1261HG;BLARICUM; 376;Blaricum;Noord-Holland;Bo;Openbaar;41376;0.00;0;42;49;54;69;71;73;63;53;7;0;0;0;481
20101001;18KB;00;Basisschool Dorp;1261HG;BLARICUM; 376;Blaricum;Noord-Holland;Bo;Openbaar;41376;1.20;0;0;0;1;2;1;2;1;2;0;0;0;0;9
20101001;18KD;00;OBS De Westhoek;3253AS;OUDDORP ZH; 511;Goedereede;Zuid-Holland;Bo;Openbaar;41502;0.00;0;21;22;24;25;14;18;12;19;5;0;0;0;160
20101001;18KD;00;OBS De Westhoek;3253AS;OUDDORP ZH; 511;Goedereede;Zuid-Holland;Bo;Openbaar;41502;0.30;0;3;4;2;4;1;5;4;2;2;0;0;0;27
20101001;18KD;00;OBS De Westhoek;3253AS;OUDDORP ZH; 511;Goedereede;Zuid-Holland;Bo;Openbaar;41502;1.20;0;1;0;0;1;0;0;0;0;1;0;0;0;3
20101001;18KF;00;OBS de Dissel-Daltonsch;7961CS;RUINERWOLD;1690;De Wolden;Drenthe;Bo;Openbaar;41895;0.00;0;22;23;30;29;25;20;24;19;0;0;0;0;192
20101001;18KF;00;OBS de Dissel-Daltonsch;7961CS;RUINERWOLD;1690;De Wolden;Drenthe;Bo;Openbaar;41895;0.30;0;0;2;2;5;2;4;4;2;2;0;0;0;23
20101001;18KG;00;Basisschool de Sluis;1761VM;ANNA PAULOWNA; 366;Anna Paulowna;Noord-Holland;Bo;Openbaar;41438;0.00;0;20;18;16;18;27;29;20;16;3;0;0;0;167
20101001;18KG;00;Basisschool de Sluis;1761VM;ANNA PAULOWNA; 366;Anna Paulowna;Noord-Holland;Bo;Openbaar;41438;0.30;0;0;0;1;2;3;0;0;4;0;0;0;0;10
20101001;18KG;00;Basisschool de Sluis;1761VM;ANNA PAULOWNA; 366;Anna Paulowna;Noord-Holland;Bo;Openbaar;41438;1.20;0;0;1;0;2;1;0;0;1;0;0;0;0;5
20101001;18KI;00;De Catamaran;1231PR;LOOSDRECHT;1696;Wijdemeren;Noord-Holland;Bo;Samenwerking Opb., PC;41376;0.00;0;13;14;12;5;13;12;16;9;1;0;0;0;95
20101001;18KI;00;De Catamaran;1231PR;LOOSDRECHT;1696;Wijdemeren;Noord-Holland;Bo;Samenwerking Opb., PC;41376;0.30;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20101001;18KJ;00;OBS De Kweekvijver;1511LK;OOSTZAAN; 431;Oostzaan;Noord-Holland;Bo;Openbaar;41434;0.00;0;26;43;33;29;40;34;52;35;11;0;0;0;303
20101001;18KJ;00;OBS De Kweekvijver;1511LK;OOSTZAAN; 431;Oostzaan;Noord-Holland;Bo;Openbaar;41434;0.30;0;1;0;1;1;2;2;4;0;3;0;0;0;14
20101001;18KJ;00;OBS De Kweekvijver;1511LK;OOSTZAAN; 431;Oostzaan;Noord-Holland;Bo;Openbaar;41434;1.20;0;0;0;1;3;2;0;2;1;0;0;0;0;9
20101001;18KK;00;Bornwaterschool;2061EM;BLOEMENDAAL; 377;Bloemendaal;Noord-Holland;Bo;Openbaar;41500;0.00;0;19;20;28;24;18;20;26;22;0;0;0;0;177
20101001;18KO;00;Pr Margriet-School;8881CE;WEST-TERSCHELLING;  93;Terschelling;Friesland;Bo;Openbaar;10867;0.00;0;10;10;14;11;9;17;11;16;2;0;0;0;100
20101001;18KP;00;Bs De Wiekslag;4133EA;VIANEN UT; 620;Vianen;Utrecht;Bo;Openbaar;41638;0.00;0;22;16;17;22;35;16;30;32;6;0;0;0;196
20101001;18KP;00;Bs De Wiekslag;4133EA;VIANEN UT; 620;Vianen;Utrecht;Bo;Openbaar;41638;0.30;0;4;2;3;4;1;2;3;6;1;0;0;0;26
20101001;18KP;00;Bs De Wiekslag;4133EA;VIANEN UT; 620;Vianen;Utrecht;Bo;Openbaar;41638;1.20;0;1;0;2;0;0;2;2;1;1;0;0;0;9
20101001;18KT;00;Basissch De Bongerd;9921RG;STEDUM;  24;Loppersum;Groningen;Bo;Openbaar;41574;0.00;0;4;4;9;3;7;5;7;5;1;0;0;0;45
20101001;18KU;00;De Rozebottel;7958SM;KOEKANGE;1690;De Wolden;Drenthe;Bo;Openbaar;41895;0.00;0;13;16;18;18;12;12;13;14;5;0;0;0;121
20101001;18KU;00;De Rozebottel;7958SM;KOEKANGE;1690;De Wolden;Drenthe;Bo;Openbaar;41895;0.30;0;0;2;1;2;2;2;2;1;1;0;0;0;13
20101001;18KV;00;BS De Touwladder;5171WS;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Openbaar;41435;0.00;0;27;27;33;35;28;33;31;27;1;0;0;0;242
20101001;18KV;00;BS De Touwladder;5171WS;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Openbaar;41435;0.30;0;2;0;4;3;1;2;1;2;0;0;0;0;15
20101001;18KV;00;BS De Touwladder;5171WS;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Openbaar;41435;1.20;0;2;1;1;0;0;1;1;0;0;0;0;0;6
20101001;18KV;01;BS De Touwladder;5176NJ;DE MOER; 809;Loon op Zand;Noord-Brabant;Bo;Openbaar;41435;0.00;0;4;3;9;3;6;7;4;2;1;0;0;0;39
20101001;18KV;01;BS De Touwladder;5176NJ;DE MOER; 809;Loon op Zand;Noord-Brabant;Bo;Openbaar;41435;1.20;0;0;1;0;1;0;0;0;1;0;0;0;0;3
20101001;18KX;00;Basissch De Overhaal;1153PD;ZUIDERWOUDE; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;0.00;0;7;8;7;11;11;7;9;9;1;0;0;0;70
20101001;18KZ;00;Obs Elshof;8131RB;WIJHE;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;0.00;0;2;1;5;3;9;5;4;7;0;0;0;0;36
20101001;18KZ;00;Obs Elshof;8131RB;WIJHE;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;0.30;0;1;0;1;0;2;1;0;0;0;0;0;0;5
20101001;18LA;00;Basissch De Troubadour;5707SN;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;0.00;0;7;4;4;4;4;5;4;2;8;0;0;0;42
20101001;18LA;00;Basissch De Troubadour;5707SN;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;0.30;0;2;3;3;4;2;2;2;4;0;0;0;0;22
20101001;18LA;00;Basissch De Troubadour;5707SN;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;1.20;0;8;4;5;7;7;7;8;7;0;0;0;0;53
20101001;18LB;00;Het Kompas;9733EB;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Protestants-Christelijk;69669;0.00;0;12;9;14;10;13;21;13;20;8;0;0;0;120
20101001;18LB;00;Het Kompas;9733EB;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Protestants-Christelijk;69669;0.30;0;5;5;4;5;2;5;6;1;1;0;0;0;34
20101001;18LB;00;Het Kompas;9733EB;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Protestants-Christelijk;69669;1.20;0;4;0;2;0;1;0;1;1;1;0;0;0;10
20101001;18LE;00;OBS Jan Harmenshof;4191EE;GELDERMALSEN; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;0.00;0;14;25;27;13;25;27;28;15;3;1;0;0;178
20101001;18LE;00;OBS Jan Harmenshof;4191EE;GELDERMALSEN; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;0.30;0;4;2;4;3;7;4;5;9;1;0;0;0;39
20101001;18LE;00;OBS Jan Harmenshof;4191EE;GELDERMALSEN; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;1.20;0;0;0;2;1;2;0;0;0;0;0;0;0;5
20101001;18LF;00;BS 't Heem;7442HL;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Openbaar;41476;0.00;0;10;15;8;9;15;12;13;5;0;0;0;0;87
20101001;18LF;00;BS 't Heem;7442HL;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Openbaar;41476;0.30;0;7;2;2;2;4;1;4;2;0;0;0;0;24
20101001;18LF;00;BS 't Heem;7442HL;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Openbaar;41476;1.20;0;2;3;1;2;1;0;2;0;1;0;0;0;12
20101001;18LG;00;OBS Solte Campe;9974NA;ZOUTKAMP;1663;De Marne;Groningen;Bo;Openbaar;13683;0.00;0;6;11;7;7;4;5;8;2;2;0;0;0;52
20101001;18LG;00;OBS Solte Campe;9974NA;ZOUTKAMP;1663;De Marne;Groningen;Bo;Openbaar;13683;0.30;0;1;2;2;2;3;2;1;1;0;0;0;0;14
20101001;18LG;00;OBS Solte Campe;9974NA;ZOUTKAMP;1663;De Marne;Groningen;Bo;Openbaar;13683;1.20;0;0;0;0;1;0;1;0;0;0;1;0;0;3
20101001;18LH;00;OBS Fiepko Coolman;9909EB;SPIJK GN;  10;Delfzijl;Groningen;Bo;Openbaar;41574;0.00;0;5;7;7;4;9;7;8;10;0;0;0;0;57
20101001;18LH;00;OBS Fiepko Coolman;9909EB;SPIJK GN;  10;Delfzijl;Groningen;Bo;Openbaar;41574;0.30;0;1;0;0;0;1;0;0;0;0;0;0;0;2
20101001;18LH;00;OBS Fiepko Coolman;9909EB;SPIJK GN;  10;Delfzijl;Groningen;Bo;Openbaar;41574;1.20;0;1;1;0;0;0;0;1;0;0;0;0;0;3
20101001;18LI;00;Den Aldenhaag Basissch;4011GM;ZOELEN; 214;Buren;Gelderland;Bo;Openbaar;41538;0.00;0;16;11;20;14;20;17;22;21;0;0;0;0;141
20101001;18LI;00;Den Aldenhaag Basissch;4011GM;ZOELEN; 214;Buren;Gelderland;Bo;Openbaar;41538;0.30;0;1;2;3;1;4;2;1;0;0;0;0;0;14
20101001;18LI;00;Den Aldenhaag Basissch;4011GM;ZOELEN; 214;Buren;Gelderland;Bo;Openbaar;41538;1.20;0;0;0;0;0;1;0;0;0;1;0;0;0;2
20101001;18LJ;00;Basisschool De Horizon;6981DD;DOESBURG; 221;Doesburg;Gelderland;Bo;Openbaar;41371;0.00;0;29;30;31;27;22;24;24;38;5;0;0;0;230
20101001;18LJ;00;Basisschool De Horizon;6981DD;DOESBURG; 221;Doesburg;Gelderland;Bo;Openbaar;41371;0.30;0;3;3;0;3;4;3;5;5;4;0;0;0;30
20101001;18LJ;00;Basisschool De Horizon;6981DD;DOESBURG; 221;Doesburg;Gelderland;Bo;Openbaar;41371;1.20;0;2;2;3;4;4;4;2;4;2;0;0;0;27
20101001;18LK;00;Bs Merseberch;3953BR;MAARSBERGEN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Openbaar;41496;0.00;0;8;11;12;14;10;15;14;12;2;0;0;0;98
20101001;18LK;00;Bs Merseberch;3953BR;MAARSBERGEN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Openbaar;41496;1.20;0;0;1;0;1;1;0;1;0;0;0;0;0;4
20101001;18LL;00;Dr K Schilderschool;3752XK;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Gereformeerd vrijgemaakt;49960;0.00;0;16;10;14;6;13;13;13;14;1;0;0;0;100
20101001;18LL;00;Dr K Schilderschool;3752XK;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Gereformeerd vrijgemaakt;49960;0.30;0;0;2;1;0;1;2;5;1;0;0;0;0;12
20101001;18LM;00;KBS Bisschop Bekkers;9742KT;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Rooms-Katholiek;53860;0.00;0;18;13;14;14;6;7;7;6;3;0;0;0;88
20101001;18LM;00;KBS Bisschop Bekkers;9742KT;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Rooms-Katholiek;53860;0.30;0;6;9;5;10;6;13;12;5;2;0;0;0;68
20101001;18LM;00;KBS Bisschop Bekkers;9742KT;GRONINGEN;  14;Groningen (gemeente);Groningen;Bo;Rooms-Katholiek;53860;1.20;0;5;2;2;7;4;1;6;3;0;0;0;0;30
20101001;18LN;00;De Toermalijn;8061ZC;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Openbaar;41816;0.00;0;20;10;19;15;9;13;18;19;2;0;0;0;125
20101001;18LN;00;De Toermalijn;8061ZC;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Openbaar;41816;0.30;0;1;1;2;0;2;0;1;0;2;0;0;0;9
20101001;18LN;00;De Toermalijn;8061ZC;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Openbaar;41816;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20101001;18LN;01;Openbare Basissch Genne;8061PN;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Openbaar;41816;0.00;0;2;0;1;5;6;6;4;6;0;0;0;0;30
20101001;18LN;01;Openbare Basissch Genne;8061PN;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Openbaar;41816;0.30;0;0;1;0;0;0;1;0;0;0;0;0;0;2
20101001;18LO;00;Basissch Dieftil;9911PA;OOSTERWIJTWERD;  24;Loppersum;Groningen;Bo;Openbaar;41574;0.00;0;3;7;5;2;6;6;7;4;1;0;0;0;41
20101001;18LO;00;Basissch Dieftil;9911PA;OOSTERWIJTWERD;  24;Loppersum;Groningen;Bo;Openbaar;41574;0.30;0;0;1;0;0;0;0;1;0;0;0;0;0;2
20101001;18LP;00;BS Stellegors;3251AZ;STELLENDAM; 511;Goedereede;Zuid-Holland;Bo;Openbaar;41502;0.00;0;15;20;16;12;21;23;21;18;3;0;0;0;149
20101001;18LP;00;BS Stellegors;3251AZ;STELLENDAM; 511;Goedereede;Zuid-Holland;Bo;Openbaar;41502;0.30;0;2;2;5;1;4;5;3;5;0;0;0;0;27
20101001;18LP;00;BS Stellegors;3251AZ;STELLENDAM; 511;Goedereede;Zuid-Holland;Bo;Openbaar;41502;1.20;0;0;1;0;1;1;1;0;1;1;0;0;0;6
20101001;18LQ;00;Obs De Tweemaster;2991JN;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Openbaar;41642;0.00;0;15;14;16;15;17;16;22;22;6;0;0;0;143
20101001;18LQ;00;Obs De Tweemaster;2991JN;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Openbaar;41642;0.30;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20101001;18LQ;00;Obs De Tweemaster;2991JN;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Openbaar;41642;1.20;0;0;1;1;1;0;1;0;0;0;0;0;0;4
20101001;18LR;00;BS De Meerpaal;1761ZB;ANNA PAULOWNA; 366;Anna Paulowna;Noord-Holland;Bo;Openbaar;41438;0.00;0;14;13;12;20;21;13;26;17;1;0;0;0;137
20101001;18LR;00;BS De Meerpaal;1761ZB;ANNA PAULOWNA; 366;Anna Paulowna;Noord-Holland;Bo;Openbaar;41438;0.30;0;4;7;4;10;2;3;7;7;2;0;0;0;46
20101001;18LR;00;BS De Meerpaal;1761ZB;ANNA PAULOWNA; 366;Anna Paulowna;Noord-Holland;Bo;Openbaar;41438;1.20;0;0;0;2;0;1;1;0;1;0;0;0;0;5
20101001;18LS;00;OBS De Driekleur;2691XD;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;0.00;0;34;43;40;41;41;44;45;32;4;0;0;0;324
20101001;18LS;00;OBS De Driekleur;2691XD;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;0.30;0;2;4;1;7;6;8;6;5;3;0;0;0;42
20101001;18LS;00;OBS De Driekleur;2691XD;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;1.20;0;3;3;3;4;6;5;5;5;3;1;0;0;38
20101001;18LT;00;De Linde;1231CM;LOOSDRECHT;1696;Wijdemeren;Noord-Holland;Bo;Openbaar;41376;0.00;0;8;9;11;14;15;6;13;17;1;0;0;0;94
20101001;18LT;00;De Linde;1231CM;LOOSDRECHT;1696;Wijdemeren;Noord-Holland;Bo;Openbaar;41376;0.30;0;1;0;0;0;1;1;0;1;0;0;0;0;4
20101001;18LT;00;De Linde;1231CM;LOOSDRECHT;1696;Wijdemeren;Noord-Holland;Bo;Openbaar;41376;1.20;0;1;0;1;1;1;2;2;2;0;0;0;0;10
20101001;18LU;00;Basisschool De Rietkraag;1511WV;OOSTZAAN; 431;Oostzaan;Noord-Holland;Bo;Openbaar;41434;0.00;0;25;30;34;32;40;30;28;35;7;0;0;0;261
20101001;18LU;00;Basisschool De Rietkraag;1511WV;OOSTZAAN; 431;Oostzaan;Noord-Holland;Bo;Openbaar;41434;0.30;0;1;0;0;1;4;1;1;1;0;0;0;0;9
20101001;18LU;00;Basisschool De Rietkraag;1511WV;OOSTZAAN; 431;Oostzaan;Noord-Holland;Bo;Openbaar;41434;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20101001;18LV;00;OBS Graaf Floris;2114ER;VOGELENZANG; 377;Bloemendaal;Noord-Holland;Bo;Openbaar;40775;0.00;0;4;2;3;7;6;5;9;6;2;0;0;0;44
20101001;18LV;00;OBS Graaf Floris;2114ER;VOGELENZANG; 377;Bloemendaal;Noord-Holland;Bo;Openbaar;40775;0.30;0;1;3;3;1;1;2;1;0;0;0;0;0;12
