"PROVINCIE","GEMEENTENUMMER","GEMEENTENAAM","SOORT INSTELLING","INSTELLINGSCODE ACTUEEL","INSTELLINGSNAAM ACTUEEL","ONDERDEEL","SUBONDERDEEL","OPLEIDINGSCODE ACTUEEL","OPLEIDINGSNAAM ACTUEEL","OPLEIDINGSVORM","SOORT DIPLOMA","GESLACHT","2018","2019","2020","2021","2022"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56953","B Electrical Engineering","voltijd onderwijs","wo bachelor","vrouw","5","<5","11","5","9"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56955","B Industrieel Ontwerpen","voltijd onderwijs","wo bachelor","man","113","108","136","109","137"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56955","B Industrieel Ontwerpen","voltijd onderwijs","wo bachelor","vrouw","119","126","178","156","179"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56956","B Luchtvaart- en Ruimtevaarttechniek","voltijd onderwijs","wo bachelor","man","228","248","267","290","280"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56956","B Luchtvaart- en Ruimtevaarttechniek","voltijd onderwijs","wo bachelor","vrouw","43","41","36","38","36"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56957","B Maritieme Techniek","voltijd onderwijs","wo bachelor","man","56","59","51","25","38"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56957","B Maritieme Techniek","voltijd onderwijs","wo bachelor","vrouw","11","9","11","9","9"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56959","B Technische Aardwetenschappen","voltijd onderwijs","wo bachelor","man","33","45","35","16","28"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56959","B Technische Aardwetenschappen","voltijd onderwijs","wo bachelor","vrouw","16","19","<5","18","11"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56962","B Technische Natuurkunde","voltijd onderwijs","wo bachelor","man","125","123","139","118","120"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56962","B Technische Natuurkunde","voltijd onderwijs","wo bachelor","vrouw","30","35","27","34","29"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56964","B Technische Informatica","voltijd onderwijs","wo bachelor","man","126","154","223","295","281"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56964","B Technische Informatica","voltijd onderwijs","wo bachelor","vrouw","12","16","33","43","52"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56965","B Technische Wiskunde","voltijd onderwijs","wo bachelor","man","49","51","36","51","48"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56965","B Technische Wiskunde","voltijd onderwijs","wo bachelor","vrouw","21","32","26","26","20"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56966","B Werktuigbouwkunde","voltijd onderwijs","wo bachelor","man","341","340","344","290","298"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56966","B Werktuigbouwkunde","voltijd onderwijs","wo bachelor","vrouw","50","53","53","49","41"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56995","B Technische Bestuurskunde","voltijd onderwijs","wo bachelor","man","109","120","120","124","130"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","56995","B Technische Bestuurskunde","voltijd onderwijs","wo bachelor","vrouw","65","59","72","71","89"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60178","M Offshore and Dredging Engineering","voltijd onderwijs","wo master","man","72","44","40","45","56"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60178","M Offshore and Dredging Engineering","voltijd onderwijs","wo master","vrouw","8","8","8","5","11"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60300","M Computer Science","voltijd onderwijs","wo master","man","102","120","139","148","172"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60300","M Computer Science","voltijd onderwijs","wo master","vrouw","34","29","26","32","37"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60331","M Embedded Systems","voltijd onderwijs","wo master","man","59","40","47","40","59"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60331","M Embedded Systems","voltijd onderwijs","wo master","vrouw","9","11","10","<5","<5"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60337","M Construction Management and Engineering","voltijd onderwijs","wo master","man","48","44","47","50","50"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60337","M Construction Management and Engineering","voltijd onderwijs","wo master","vrouw","35","25","32","16","36"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60348","M Applied Mathematics","voltijd onderwijs","wo master","man","40","49","48","52","67"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60348","M Applied Mathematics","voltijd onderwijs","wo master","vrouw","15","14","24","25","27"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60349","M Architecture, Urbanism and Building Sciences","voltijd onderwijs","wo master","man","277","293","274","240","289"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60349","M Architecture, Urbanism and Building Sciences","voltijd onderwijs","wo master","vrouw","265","306","286","265","310"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60351","M Computer Engineering","voltijd onderwijs","wo master","man","17","18","27","20","16"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60351","M Computer Engineering","voltijd onderwijs","wo master","vrouw","<5","<5","0","<5","<5"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60352","M Civil Engineering","voltijd onderwijs","wo master","man","273","264","264","234","269"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60352","M Civil Engineering","voltijd onderwijs","wo master","vrouw","122","115","127","107","120"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60353","M Electrical Engineering","voltijd onderwijs","wo master","man","99","96","93","141","139"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60353","M Electrical Engineering","voltijd onderwijs","wo master","vrouw","27","27","39","32","49"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60354","M Integrated Product Design","voltijd onderwijs","wo master","man","68","57","79","50","62"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60354","M Integrated Product Design","voltijd onderwijs","wo master","vrouw","32","44","39","37","63"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60355","M Design for Interaction","voltijd onderwijs","wo master","man","41","50","28","20","21"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60355","M Design for Interaction","voltijd onderwijs","wo master","vrouw","69","63","70","52","86"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60356","M Strategic Product Design","voltijd onderwijs","wo master","man","49","48","53","44","45"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60356","M Strategic Product Design","voltijd onderwijs","wo master","vrouw","52","59","62","54","63"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60358","M Complex Systems Engineering and Management","voltijd onderwijs","wo master","man","46","46","57","66","72"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60358","M Complex Systems Engineering and Management","voltijd onderwijs","wo master","vrouw","15","18","34","29","33"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60359","M Systems and Control","voltijd onderwijs","wo master","man","78","73","75","58","65"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60359","M Systems and Control","voltijd onderwijs","wo master","vrouw","9","<5","8","12","10"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60360","M Applied Earth Sciences","voltijd onderwijs","wo master","man","78","62","77","57","52"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60360","M Applied Earth Sciences","voltijd onderwijs","wo master","vrouw","20","30","27","22","33"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60361","M Transport, Infrastructure and Logistics","voltijd onderwijs","wo master","man","43","36","46","55","45"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60361","M Transport, Infrastructure and Logistics","voltijd onderwijs","wo master","vrouw","42","37","26","29","29"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60436","M Applied Physics","voltijd onderwijs","wo master","man","88","81","103","128","135"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60436","M Applied Physics","voltijd onderwijs","wo master","vrouw","11","18","24","23","32"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60437","M Chemical Engineering","voltijd onderwijs","wo master","man","69","64","96","70","85"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60437","M Chemical Engineering","voltijd onderwijs","wo master","vrouw","32","32","45","36","53"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60439","M Mechanical Engineering","voltijd onderwijs","wo master","man","234","197","279","246","261"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60439","M Mechanical Engineering","voltijd onderwijs","wo master","vrouw","35","22","51","46","41"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60443","M Sustainable Energy Technology","voltijd onderwijs","wo master","man","71","78","100","93","109"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60443","M Sustainable Energy Technology","voltijd onderwijs","wo master","vrouw","17","23","24","16","23"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60973","M Robotics","voltijd onderwijs","wo master","man","0","0","0","<5","65"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60973","M Robotics","voltijd onderwijs","wo master","vrouw","0","0","0","<5","16"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","65011","M Nanobiology (joint degree)","voltijd onderwijs","wo master","man","9","10","9","14","11"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","65011","M Nanobiology (joint degree)","voltijd onderwijs","wo master","vrouw","10","6","9","20","18"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66226","M Biomedical Engineering","voltijd onderwijs","wo master","man","51","54","62","46","57"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66226","M Biomedical Engineering","voltijd onderwijs","wo master","vrouw","52","56","76","52","59"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66286","M Life Science and Technology","voltijd onderwijs","wo master","man","13","25","28","27","25"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66286","M Life Science and Technology","voltijd onderwijs","wo master","vrouw","24","28","30","32","19"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66954","M Geomatics","voltijd onderwijs","wo master","man","14","18","6","19","14"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66954","M Geomatics","voltijd onderwijs","wo master","vrouw","11","12","13","9","8"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66956","M Aerospace Engineering","voltijd onderwijs","wo master","man","251","269","307","312","314"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66956","M Aerospace Engineering","voltijd onderwijs","wo master","vrouw","38","48","39","55","51"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66957","M Marine Technology","voltijd onderwijs","wo master","man","54","50","57","52","40"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66957","M Marine Technology","voltijd onderwijs","wo master","vrouw","7","9","15","<5","10"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66958","M Materials Science and Engineering","voltijd onderwijs","wo master","man","14","25","22","27","32"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66958","M Materials Science and Engineering","voltijd onderwijs","wo master","vrouw","8","5","11","17","12"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66995","M Management of Technology","voltijd onderwijs","wo master","man","55","63","67","71","72"
"Zuid-Holland","0503","Delft","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","66995","M Management of Technology","voltijd onderwijs","wo master","vrouw","22","21","27","20","28"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56606","B Politicologie","voltijd onderwijs","wo bachelor","man","0","63","125","96","117"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56606","B Politicologie","voltijd onderwijs","wo bachelor","vrouw","0","112","207","178","165"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56627","B Bestuurskunde","voltijd onderwijs","wo bachelor","man","74","80","115","89","73"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56627","B Bestuurskunde","voltijd onderwijs","wo bachelor","vrouw","51","48","76","74","60"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60020","M Public Administration","voltijd onderwijs","wo master","man","71","66","107","90","82"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60020","M Public Administration","voltijd onderwijs","wo master","vrouw","86","88","102","78","99"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60203","M Political Science","voltijd onderwijs","wo master","man","18","8","11","13","14"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60203","M Political Science","voltijd onderwijs","wo master","vrouw","21","16","24","23","18"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60416","M Management Publieke Sector","voltijd onderwijs","wo master","man","50","50","43","64","61"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60416","M Management Publieke Sector","voltijd onderwijs","wo master","vrouw","52","57","58","66","47"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60417","M Crisis and Security Management","voltijd onderwijs","wo master","man","91","85","106","167","170"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60417","M Crisis and Security Management","voltijd onderwijs","wo master","vrouw","93","104","124","187","182"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","gezondheidszorg","n.v.t. (gezondheidszorg)","60858","M Population Health Management","voltijd onderwijs","wo master","vrouw","0","0","0","0","11"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","natuur","n.v.t. (natuur)","56978","B Informatica","voltijd onderwijs","wo bachelor","man","15","16","0","0","0"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","natuur","n.v.t. (natuur)","56978","B Informatica","voltijd onderwijs","wo bachelor","vrouw","<5","<5","0","0","0"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","natuur","n.v.t. (natuur)","60205","M ICT in Business and the Public Sector","voltijd onderwijs","wo master","man","28","21","31","31","23"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","natuur","n.v.t. (natuur)","60205","M ICT in Business and the Public Sector","voltijd onderwijs","wo master","vrouw","6","5","5","11","9"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","natuur","n.v.t. (natuur)","60965","M Governance of Sustainability","voltijd onderwijs","wo master","man","0","0","13","22","27"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","natuur","n.v.t. (natuur)","60965","M Governance of Sustainability","voltijd onderwijs","wo master","vrouw","0","0","19","42","53"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","recht","n.v.t. (recht)","60084","M Rechtsgeleerdheid","deeltijd onderwijs","wo master","man","<5","<5","0","0","<5"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","recht","n.v.t. (recht)","60084","M Rechtsgeleerdheid","deeltijd onderwijs","wo master","vrouw","<5","<5","0","<5","<5"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","sectoroverstijgend","sectoroverstijgend","50429","B Liberal Arts and Sciences: Global Challenges","voltijd onderwijs","wo bachelor","man","64","57","50","50","56"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","sectoroverstijgend","sectoroverstijgend","50429","B Liberal Arts and Sciences: Global Challenges","voltijd onderwijs","wo bachelor","vrouw","127","136","130","137","142"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","sectoroverstijgend","sectoroverstijgend","59316","B International Studies","voltijd onderwijs","wo bachelor","man","160","148","101","107","112"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","sectoroverstijgend","sectoroverstijgend","59316","B International Studies","voltijd onderwijs","wo bachelor","vrouw","260","267","252","252","234"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","sectoroverstijgend","sectoroverstijgend","59320","B Security Studies","voltijd onderwijs","wo bachelor","man","0","31","66","96","107"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","sectoroverstijgend","sectoroverstijgend","59320","B Security Studies","voltijd onderwijs","wo bachelor","vrouw","0","17","40","77","98"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","sectoroverstijgend","sectoroverstijgend","59328","B Urban Studies","voltijd onderwijs","wo bachelor","man","0","0","<5","17","18"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","sectoroverstijgend","sectoroverstijgend","59328","B Urban Studies","voltijd onderwijs","wo bachelor","vrouw","0","0","9","15","35"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","sectoroverstijgend","sectoroverstijgend","60770","M Law & Society: Governance and Global Development","voltijd onderwijs","wo master","man","0","0","<5","9","7"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PB","Universiteit Leiden","sectoroverstijgend","sectoroverstijgend","60770","M Law & Society: Governance and Global Development","voltijd onderwijs","wo master","vrouw","0","0","14","22","13"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60179","M Engineering and Policy Analysis","voltijd onderwijs","wo master","man","46","36","46","47","54"
"Zuid-Holland","0518","'s-Gravenhage","reguliere inst.","21PF","Technische Universiteit Delft","techniek","n.v.t. (techniek)","60179","M Engineering and Policy Analysis","voltijd onderwijs","wo master","vrouw","25","21","24","26","33"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","50035","B Culturele Antropologie en Ontwikkelingssociologie","voltijd onderwijs","wo bachelor","man","10","9","13","10","19"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","50035","B Culturele Antropologie en Ontwikkelingssociologie","voltijd onderwijs","wo bachelor","vrouw","56","37","48","51","78"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56469","B Criminologie","deeltijd onderwijs","wo bachelor","man","0","0","0","<5","0"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56469","B Criminologie","deeltijd onderwijs","wo bachelor","vrouw","0","<5","<5","<5","0"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56469","B Criminologie","voltijd onderwijs","wo bachelor","man","15","12","15","14","14"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56469","B Criminologie","voltijd onderwijs","wo bachelor","vrouw","81","94","101","101","107"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56604","B Psychologie","deeltijd onderwijs","wo bachelor","man","0","<5","<5","0","<5"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56604","B Psychologie","deeltijd onderwijs","wo bachelor","vrouw","5","5","<5","<5","<5"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56604","B Psychologie","voltijd onderwijs","wo bachelor","man","66","121","118","107","79"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56604","B Psychologie","voltijd onderwijs","wo bachelor","vrouw","289","379","460","349","347"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56606","B Politicologie","voltijd onderwijs","wo bachelor","man","87","63","63","41","26"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56606","B Politicologie","voltijd onderwijs","wo bachelor","vrouw","72","79","54","29","35"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56607","B Pedagogische Wetenschappen","voltijd onderwijs","wo bachelor","man","12","11","6","11","6"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56607","B Pedagogische Wetenschappen","voltijd onderwijs","wo bachelor","vrouw","156","174","120","114","169"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60156","M Cultural Anthropology and Development Sociology","voltijd onderwijs","wo master","man","8","24","8","9","6"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60156","M Cultural Anthropology and Development Sociology","voltijd onderwijs","wo master","vrouw","21","32","40","44","43"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60159","M Education and Child Studies (research)","voltijd onderwijs","wo master","man","0","0","0","0","<5"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60159","M Education and Child Studies (research)","voltijd onderwijs","wo master","vrouw","11","7","6","8","5"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60203","M Political Science","voltijd onderwijs","wo master","man","37","32","46","39","39"
"Zuid-Holland","0546","Leiden","reguliere inst.","21PB","Universiteit Leiden","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60203","M Political Science","voltijd onderwijs","wo master","vrouw","41","37","47","64","35"
