"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LJ8_17";"ZIT_17";"ZITPERC_17";"ZITPERC_LJ_17";"LJ8_18";"ZIT_18";"ZITPERC_18";"ZITPERC_LJ_18";"LJ8_19";"ZIT_19";"ZITPERC_19";"ZITPERC_LJ_19";"LJ8_20";"ZIT_20";"ZITPERC_20";"ZITPERC_LJ_20";"LJ8_21";"ZIT_21";"ZITPERC_21";"ZITPERC_LJ_21";"LJ8_22";"ZIT_22";"ZITPERC_22";"ZITPERC_LJ_22";"LJ8_23";"ZIT_23";"ZITPERC_23";"ZITPERC_LJ_23"
"16FK";"00";"RK Basissch Sebastiaan";"7333GZ";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Rooms-Katholiek";"42818";"13";"0";"0";"0";"21";"<5";"<5";"<5";"21";"0";"0";"0";"24";"<5";"<5";"<5";"19";"<5";"<5";"<5";"15";"<5";"<5";"<5";"18";"<5";"<5";"<5"
"16FL";"00";"RK Bs Octopus";"4616AJ";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40517";"<5";"<5";"<5";"<5";"10";"<5";"<5";"<5";"11";"<5";"<5";"<5";"7";"<5";"<5";"<5";"7";"0";"0";"0";"12";"<5";"<5";"<5";"15";"<5";"<5";"<5"
"16FR";"00";"OBS Het Palet";"2151TA";"NIEUW-VENNEP";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"Openbaar";"13622";"30";"7";"0.233333333333333";"0.0291666666666667";"21";"<5";"<5";"<5";"30";"5";"0.166666666666667";"0.0208333333333333";"16";"0";"0";"0";"14";"<5";"<5";"<5";"12";"<5";"<5";"<5";"11";"<5";"<5";"<5"
"16FS";"00";"De Triangel";"2515BZ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Rooms-Katholiek";"20281";"31";"6";"0.193548387096774";"0.0241935483870968";"46";"11";"0.239130434782609";"0.0298913043478261";"40";"13";"0.325";"0.040625";"32";"8";"0.25";"0.03125";"22";"7";"0.318181818181818";"0.0397727272727273";"37";"13";"0.351351351351351";"0.0439189189189189";"36";"7";"0.194444444444444";"0.0243055555555556"
"16FT";"00";"Pieter Bas";"2905AB";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"47";"6";"0.127659574468085";"0.0159574468085106";"50";"<5";"<5";"<5";"22";"0";"0";"0";"32";"0";"0";"0";"31";"<5";"<5";"<5";"35";"<5";"<5";"<5";"41";"<5";"<5";"<5"
"16FU";"00";"RK Basissch St Paulus";"6413RR";"HEERLEN";"917";"Heerlen";"Limburg";"Bo";"Rooms-Katholiek";"41506";"9";"<5";"<5";"<5";"10";"0";"0";"0";"14";"<5";"<5";"<5";"20";"<5";"<5";"<5";"12";"<5";"<5";"<5";"18";"<5";"<5";"<5";"10";"<5";"<5";"<5"
"16FV";"00";"Alan Turingschool";"1018LR";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Rooms-Katholiek";"41023";"15";"<5";"<5";"<5";"13";"<5";"<5";"<5";"25";"<5";"<5";"<5";"20";"<5";"<5";"<5";"26";"<5";"<5";"<5";"16";"<5";"<5";"<5";"26";"<5";"<5";"<5"
"16FW";"00";"RK BS De Driemaster";"1816EP";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"Rooms-Katholiek";"60997";"41";"<5";"<5";"<5";"42";"<5";"<5";"<5";"39";"<5";"<5";"<5";"36";"<5";"<5";"<5";"31";"5";"0.161290322580645";"0.0201612903225806";"57";"<5";"<5";"<5";"36";"<5";"<5";"<5"
"16GB";"00";"De Boeier";"8242VS";"LELYSTAD";"995";"Lelystad";"Flevoland";"Bo";"Openbaar";"42552";"49";"<5";"<5";"<5";"71";"<5";"<5";"<5";"52";"<5";"<5";"<5";"71";"<5";"<5";"<5";"50";"5";"0.1";"0.0125";"56";"7";"0.125";"0.015625";"47";"<5";"<5";"<5"
"16GD";"00";"IKC Het Plankier";"2725PG";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"Openbaar";"41390";"29";"<5";"<5";"<5";"43";"<5";"<5";"<5";"49";"<5";"<5";"<5";"45";"<5";"<5";"<5";"56";"<5";"<5";"<5";"55";"0";"0";"0";"47";"<5";"<5";"<5"
"16GH";"00";"obs De Ridderspoor";"8042HM";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"Openbaar";"42623";"16";"0";"0";"0";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"16GK";"00";"De Dolfijn";"2026VJ";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"Openbaar";"41853";"27";"7";"0.259259259259259";"0.0324074074074074";"40";"5";"0.125";"0.015625";"21";"5";"0.238095238095238";"0.0297619047619048";"44";"<5";"<5";"<5";"43";"<5";"<5";"<5";"32";"<5";"<5";"<5";"38";"<5";"<5";"<5"
"16GL";"00";"OBS J Vd Vondel";"3818WB";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"Openbaar";"41514";"51";"<5";"<5";"<5";"57";"<5";"<5";"<5";"60";"6";"0.1";"0.0125";"60";"<5";"<5";"<5";"88";"<5";"<5";"<5";"68";"8";"0.117647058823529";"0.0147058823529412";"62";"7";"0.112903225806452";"0.0141129032258065"
"16GN";"00";"De Windvaan";"1624XJ";"HOORN NH";"405";"Hoorn";"Noord-Holland";"Bo";"Openbaar";"41772";"44";"8";"0.181818181818182";"0.0227272727272727";"49";"6";"0.122448979591837";"0.0153061224489796";"49";"6";"0.122448979591837";"0.0153061224489796";"50";"<5";"<5";"<5";"50";"7";"0.14";"0.0175";"52";"6";"0.115384615384615";"0.0144230769230769";"49";"10";"0.204081632653061";"0.0255102040816327"
"16GQ";"00";"De Krullevaar";"7905HJ";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Bo";"Protestants-Christelijk";"69877";"39";"<5";"<5";"<5";"25";"<5";"<5";"<5";"16";"<5";"<5";"<5";"28";"5";"0.178571428571429";"0.0223214285714286";"17";"0";"0";"0";"18";"<5";"<5";"<5";"19";"<5";"<5";"<5"
"16GT";"00";"RK BS Hertog V Gelre";"7322JS";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Rooms-Katholiek";"42818";"45";"<5";"<5";"<5";"48";"8";"0.166666666666667";"0.0208333333333333";"45";"<5";"<5";"<5";"38";"<5";"<5";"<5";"49";"<5";"<5";"<5";"42";"<5";"<5";"<5";"49";"6";"0.122448979591837";"0.0153061224489796"
"16GU";"00";"RK BS de Touwbaan";"4901GG";"OOSTERHOUT NB";"826";"Oosterhout";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40278";"25";"<5";"<5";"<5";"29";"<5";"<5";"<5";"39";"5";"0.128205128205128";"0.016025641025641";"28";"9";"0.321428571428571";"0.0401785714285714";"34";"5";"0.147058823529412";"0.0183823529411765";"50";"5";"0.1";"0.0125";"24";"<5";"<5";"<5"
"16GV";"00";"RK BS St Bernardus";"2033DE";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"Rooms-Katholiek";"85255";"35";"5";"0.142857142857143";"0.0178571428571429";"44";"5";"0.113636363636364";"0.0142045454545455";"36";"<5";"<5";"<5";"30";"<5";"<5";"<5";"37";"<5";"<5";"<5";"31";"<5";"<5";"<5";"41";"0";"0";"0"
"16HB";"00";"OPB Montessorisch";"2151CV";"NIEUW-VENNEP";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"Openbaar";"13622";"31";"<5";"<5";"<5";"36";"<5";"<5";"<5";"35";"5";"0.142857142857143";"0.0178571428571429";"22";"<5";"<5";"<5";"42";"<5";"<5";"<5";"35";"<5";"<5";"<5";"24";"<5";"<5";"<5"
"16HC";"00";"De Contrabas";"2907GG";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"82";"10";"0.121951219512195";"0.0152439024390244";"89";"12";"0.134831460674157";"0.0168539325842697";"82";"<5";"<5";"<5";"107";"9";"0.0841121495327103";"0.0105140186915888";"85";"10";"0.117647058823529";"0.0147058823529412";"81";"10";"0.123456790123457";"0.0154320987654321";"95";"14";"0.147368421052632";"0.0184210526315789"
"16HE";"00";"RK BS De Schakel";"6414GG";"HEERLEN";"917";"Heerlen";"Limburg";"Bo";"Rooms-Katholiek";"41506";"25";"5";"0.2";"0.025";"25";"6";"0.24";"0.03";"26";"7";"0.269230769230769";"0.0336538461538462";"27";"6";"0.222222222222222";"0.0277777777777778";"21";"6";"0.285714285714286";"0.0357142857142857";"30";"<5";"<5";"<5";"24";"12";"0.5";"0.0625"
"16HF";"00";"Lukasschool";"1069ZR";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Rooms-Katholiek";"41023";"37";"<5";"<5";"<5";"37";"<5";"<5";"<5";"46";"8";"0.173913043478261";"0.0217391304347826";"42";"<5";"<5";"<5";"46";"<5";"<5";"<5";"37";"<5";"<5";"<5";"39";"<5";"<5";"<5"
"16HF";"01";"De Avonturijn";"1073GK";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Rooms-Katholiek";"41023";"19";"<5";"<5";"<5";"17";"<5";"<5";"<5";"17";"0";"0";"0";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"16HI";"00";"OBS Emmermeer";"7815LB";"EMMEN";"114";"Emmen";"Drenthe";"Bo";"Openbaar";"42830";"7";"0";"0";"0";"14";"<5";"<5";"<5";"10";"<5";"<5";"<5";"7";"0";"0";"0";"10";"<5";"<5";"<5";"13";"0";"0";"0";"8";"<5";"<5";"<5"
"16HJ";"00";"IKC Aventurijn";"8921NM";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"Bo";"Openbaar";"41850";"17";"<5";"<5";"<5";"13";"<5";"<5";"<5";"32";"7";"0.21875";"0.02734375";"35";"7";"0.2";"0.025";"41";"9";"0.219512195121951";"0.0274390243902439";"25";"<5";"<5";"<5";"32";"<5";"<5";"<5"
"16HK";"00";"OBS De Ranonkel";"1441TT";"PURMEREND";"439";"Purmerend";"Noord-Holland";"Bo";"Openbaar";"41434";"30";"5";"0.166666666666667";"0.0208333333333333";"27";"<5";"<5";"<5";"23";"<5";"<5";"<5";"29";"6";"0.206896551724138";"0.0258620689655172";"16";"<5";"<5";"<5";"16";"<5";"<5";"<5";"19";"<5";"<5";"<5"
"16HL";"00";"De Albatros";"8242AL";"LELYSTAD";"995";"Lelystad";"Flevoland";"Bo";"Openbaar";"42552";"30";"7";"0.233333333333333";"0.0291666666666667";"25";"<5";"<5";"<5";"25";"9";"0.36";"0.045";"26";"<5";"<5";"<5";"24";"5";"0.208333333333333";"0.0260416666666667";"29";"10";"0.344827586206897";"0.0431034482758621";"18";"<5";"<5";"<5"
"16HM";"00";"it Werflan";"9221TD";"ROTTEVALLE";"90";"Smallingerland";"Friesland";"Bo";"Openbaar";"41735";"15";"0";"0";"0";"12";"<5";"<5";"<5";"11";"0";"0";"0";"11";"0";"0";"0";"13";"<5";"<5";"<5";"11";"<5";"<5";"<5";"9";"0";"0";"0"
"16HN";"00";"IKC De Tjalk";"2725BR";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"Openbaar";"41390";"34";"<5";"<5";"<5";"47";"<5";"<5";"<5";"46";"5";"0.108695652173913";"0.0135869565217391";"47";"<5";"<5";"<5";"50";"<5";"<5";"<5";"58";"<5";"<5";"<5";"59";"0";"0";"0"
"16HS";"00";"OBS De Zonnewijzer";"2024EN";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"Openbaar";"41853";"59";"5";"0.0847457627118644";"0.0105932203389831";"61";"<5";"<5";"<5";"52";"<5";"<5";"<5";"72";"5";"0.0694444444444444";"0.00868055555555556";"67";"5";"0.0746268656716418";"0.00932835820895522";"53";"<5";"<5";"<5";"60";"<5";"<5";"<5"
"16HT";"00";"OBS De Bieshaar";"3828JN";"HOOGLAND";"307";"Amersfoort";"Utrecht";"Bo";"Openbaar";"41514";"75";"9";"0.12";"0.015";"53";"11";"0.207547169811321";"0.0259433962264151";"68";"16";"0.235294117647059";"0.0294117647058824";"57";"<5";"<5";"<5";"66";"8";"0.121212121212121";"0.0151515151515152";"46";"<5";"<5";"<5";"43";"7";"0.162790697674419";"0.0203488372093023"
"16HU";"00";"OBS De Zes Wielen";"1823DC";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"Openbaar";"42514";"40";"6";"0.15";"0.01875";"52";"8";"0.153846153846154";"0.0192307692307692";"62";"11";"0.17741935483871";"0.0221774193548387";"66";"<5";"<5";"<5";"47";"<5";"<5";"<5";"63";"10";"0.158730158730159";"0.0198412698412698";"59";"8";"0.135593220338983";"0.0169491525423729"
"16HV";"00";"Universum";"1622BR";"HOORN NH";"405";"Hoorn";"Noord-Holland";"Bo";"Openbaar";"41772";"44";"16";"0.363636363636364";"0.0454545454545455";"47";"10";"0.212765957446809";"0.0265957446808511";"58";"5";"0.0862068965517241";"0.0107758620689655";"42";"10";"0.238095238095238";"0.0297619047619048";"52";"13";"0.25";"0.03125";"39";"9";"0.230769230769231";"0.0288461538461538";"45";"7";"0.155555555555556";"0.0194444444444444"
"16IA";"00";"RK Basissch Eloy";"7339KP";"UGCHELEN";"200";"Apeldoorn";"Gelderland";"Bo";"Rooms-Katholiek";"42818";"26";"<5";"<5";"<5";"23";"0";"0";"0";"28";"<5";"<5";"<5";"41";"<5";"<5";"<5";"37";"<5";"<5";"<5";"51";"<5";"<5";"<5";"26";"0";"0";"0"
"16IB";"00";"RK BS De Berkenhof";"4907KW";"OOSTERHOUT NB";"826";"Oosterhout";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40278";"11";"<5";"<5";"<5";"14";"<5";"<5";"<5";"11";"<5";"<5";"<5";"8";"<5";"<5";"<5";"12";"<5";"<5";"<5";"6";"<5";"<5";"<5";"10";"0";"0";"0"
"16IC";"00";"RK BS Don Bosco";"2035VD";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"Rooms-Katholiek";"85255";"23";"<5";"<5";"<5";"15";"<5";"<5";"<5";"21";"5";"0.238095238095238";"0.0297619047619048";"20";"<5";"<5";"<5";"22";"<5";"<5";"<5";"61";"<5";"<5";"<5";"37";"<5";"<5";"<5"
"16IE";"00";"Wooldermarke";"7555NT";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Openbaar";"65287";"62";"9";"0.145161290322581";"0.0181451612903226";"50";"8";"0.16";"0.02";"57";"9";"0.157894736842105";"0.0197368421052632";"60";"6";"0.1";"0.0125";"37";"<5";"<5";"<5";"37";"0";"0";"0";"21";"<5";"<5";"<5"
"16IJ";"00";"OBS Rietendakschool";"3552EZ";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Openbaar";"41400";"10";"<5";"<5";"<5";"17";"<5";"<5";"<5";"22";"0";"0";"0";"18";"0";"0";"0";"26";"0";"0";"0";"28";"<5";"<5";"<5";"31";"<5";"<5";"<5"
"16IK";"00";"Kindcentrum Westwijs";"1435LJ";"RIJSENHOUT";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"Openbaar";"13622";"19";"<5";"<5";"<5";"16";"<5";"<5";"<5";"24";"<5";"<5";"<5";"24";"<5";"<5";"<5";"19";"<5";"<5";"<5";"18";"<5";"<5";"<5";"28";"<5";"<5";"<5"
"16IL";"00";"Jozef";"3151BT";"HOEK VAN HOLLAND";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"40";"5";"0.125";"0.015625";"30";"<5";"<5";"<5";"27";"<5";"<5";"<5";"24";"<5";"<5";"<5";"25";"<5";"<5";"<5";"28";"<5";"<5";"<5";"24";"5";"0.208333333333333";"0.0260416666666667"
"16IP";"00";"IKC Tuindorp";"1033BW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Rooms-Katholiek";"41023";"54";"5";"0.0925925925925926";"0.0115740740740741";"49";"<5";"<5";"<5";"43";"12";"0.27906976744186";"0.0348837209302326";"44";"6";"0.136363636363636";"0.0170454545454545";"43";"<5";"<5";"<5";"46";"6";"0.130434782608696";"0.016304347826087";"40";"8";"0.2";"0.025"
"16IQ";"00";"RK BS De Wegwijzer";"1813LT";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"Rooms-Katholiek";"60997";"12";"<5";"<5";"<5";"19";"<5";"<5";"<5";"11";"0";"0";"0";"18";"0";"0";"0";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"16IR";"00";"Bs De Hofvijver";"2724CA";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"Protestants-Christelijk";"40377";"35";"<5";"<5";"<5";"28";"5";"0.178571428571429";"0.0223214285714286";"20";"6";"0.3";"0.0375";"35";"5";"0.142857142857143";"0.0178571428571429";"19";"<5";"<5";"<5";"28";"5";"0.178571428571429";"0.0223214285714286";"23";"5";"0.217391304347826";"0.0271739130434783"
"16IT";"00";"Uniasch";"9088AS";"WIRDUM FR";"80";"Leeuwarden";"Friesland";"Bo";"Openbaar";"41419";"0";"0";NA;NA;"9";"<5";"<5";"<5";"10";"0";"0";"0";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"16IV";"00";"De Meander";"8226TA";"LELYSTAD";"995";"Lelystad";"Flevoland";"Bo";"Openbaar";"42552";"47";"<5";"<5";"<5";"48";"9";"0.1875";"0.0234375";"48";"7";"0.145833333333333";"0.0182291666666667";"51";"<5";"<5";"<5";"53";"<5";"<5";"<5";"52";"9";"0.173076923076923";"0.0216346153846154";"50";"<5";"<5";"<5"
"16JB";"00";"OBS De Zuidwester";"2014EB";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"Openbaar";"41853";"38";"<5";"<5";"<5";"43";"5";"0.116279069767442";"0.0145348837209302";"53";"<5";"<5";"<5";"49";"<5";"<5";"<5";"55";"<5";"<5";"<5";"55";"<5";"<5";"<5";"57";"<5";"<5";"<5"
"16JC";"00";"De Klimop";"3035LL";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";"24";"<5";"<5";"<5";"30";"<5";"<5";"<5";"30";"<5";"<5";"<5";"27";"<5";"<5";"<5";"26";"<5";"<5";"<5";"21";"<5";"<5";"<5";"19";"<5";"<5";"<5"
"16JC";"01";"De Klimop";"3033XR";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";"8";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"16JI";"00";"It Ambyld";"9201CP";"DRACHTEN";"90";"Smallingerland";"Friesland";"Bo";"Protestants-Christelijk";"40342";"13";"0";"0";"0";"20";"0";"0";"0";"16";"<5";"<5";"<5";"29";"<5";"<5";"<5";"19";"<5";"<5";"<5";"24";"<5";"<5";"<5";"21";"0";"0";"0"
"16JK";"00";"cbs De Saenparel";"1502ND";"ZAANDAM";"479";"Zaanstad";"Noord-Holland";"Bo";"Protestants-Christelijk";"41251";"9";"<5";"<5";"<5";"13";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"16JP";"00";"Basissch Jules Verne";"3551XH";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Openbaar";"41400";"21";"<5";"<5";"<5";"26";"<5";"<5";"<5";"21";"0";"0";"0";"25";"<5";"<5";"<5";"17";"<5";"<5";"<5";"14";"<5";"<5";"<5";"14";"6";"0.428571428571429";"0.0535714285714286"
"16JQ";"00";"De Waterwolf";"2141VB";"VIJFHUIZEN";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"Openbaar";"40775";"14";"<5";"<5";"<5";"15";"<5";"<5";"<5";"14";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"16JU";"00";"RK Basissch De Waaier";"1094RB";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Rooms-Katholiek";"81316";"21";"<5";"<5";"<5";"27";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"16JV";"00";"RK Basissch 't Baeken";"1825HC";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"Rooms-Katholiek";"60997";"50";"7";"0.14";"0.0175";"45";"7";"0.155555555555556";"0.0194444444444444";"46";"10";"0.217391304347826";"0.0271739130434783";"45";"6";"0.133333333333333";"0.0166666666666667";"42";"5";"0.119047619047619";"0.0148809523809524";"36";"5";"0.138888888888889";"0.0173611111111111";"42";"<5";"<5";"<5"
"16JW";"00";"Prinses Margrietschool";"2726KE";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"Protestants-Christelijk";"40377";"26";"6";"0.230769230769231";"0.0288461538461538";"24";"<5";"<5";"<5";"40";"<5";"<5";"<5";"35";"<5";"<5";"<5";"34";"<5";"<5";"<5";"25";"<5";"<5";"<5";"30";"<5";"<5";"<5"
"16JY";"00";"IKC Wiarda";"9084BB";"GOUTUM";"80";"Leeuwarden";"Friesland";"Bo";"Openbaar";"41850";"24";"<5";"<5";"<5";"28";"<5";"<5";"<5";"24";"0";"0";"0";"16";"<5";"<5";"<5";"30";"<5";"<5";"<5";"38";"<5";"<5";"<5";"28";"<5";"<5";"<5"
"16KA";"00";"De Grundel";"8243CA";"LELYSTAD";"995";"Lelystad";"Flevoland";"Bo";"Openbaar";"42552";"16";"<5";"<5";"<5";"21";"<5";"<5";"<5";"23";"0";"0";"0";"15";"<5";"<5";"<5";"29";"<5";"<5";"<5";"32";"<5";"<5";"<5";"26";"<5";"<5";"<5"
"16KB";"00";"IKC De Springplank";"2724TT";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"Openbaar";"41390";"57";"10";"0.175438596491228";"0.0219298245614035";"42";"<5";"<5";"<5";"45";"6";"0.133333333333333";"0.0166666666666667";"50";"8";"0.16";"0.02";"66";"6";"0.0909090909090909";"0.0113636363636364";"61";"7";"0.114754098360656";"0.014344262295082";"52";"<5";"<5";"<5"
"16KE";"00";"obs De Werkschuit";"8032TK";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"Openbaar";"42623";"26";"5";"0.192307692307692";"0.0240384615384615";"33";"<5";"<5";"<5";"40";"<5";"<5";"<5";"46";"8";"0.173913043478261";"0.0217391304347826";"31";"<5";"<5";"<5";"41";"<5";"<5";"<5";"33";"<5";"<5";"<5"
"16KG";"00";"OBS M L King";"2032KA";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"Openbaar";"41853";"28";"<5";"<5";"<5";"26";"<5";"<5";"<5";"25";"<5";"<5";"<5";"23";"<5";"<5";"<5";"41";"5";"0.121951219512195";"0.0152439024390244";"23";"<5";"<5";"<5";"27";"<5";"<5";"<5"
"16KJ";"00";"OBS De Vlieger";"1826GP";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"Openbaar";"42514";"31";"<5";"<5";"<5";"39";"<5";"<5";"<5";"29";"<5";"<5";"<5";"36";"5";"0.138888888888889";"0.0173611111111111";"38";"<5";"<5";"<5";"33";"5";"0.151515151515152";"0.0189393939393939";"42";"6";"0.142857142857143";"0.0178571428571429"
"16KK";"00";"BS De Polderhof";"1354GR";"ALMERE";"34";"Almere";"Flevoland";"Bo";"Openbaar";"41676";"29";"<5";"<5";"<5";"22";"<5";"<5";"<5";"21";"<5";"<5";"<5";"28";"<5";"<5";"<5";"26";"<5";"<5";"<5";"30";"<5";"<5";"<5";"22";"<5";"<5";"<5"
"16KL";"00";"De Zonnewyzer";"1622HC";"HOORN NH";"405";"Hoorn";"Noord-Holland";"Bo";"Openbaar";"41772";"32";"8";"0.25";"0.03125";"31";"7";"0.225806451612903";"0.0282258064516129";"38";"5";"0.131578947368421";"0.0164473684210526";"42";"<5";"<5";"<5";"40";"<5";"<5";"<5";"33";"<5";"<5";"<5";"28";"<5";"<5";"<5"
"16KN";"00";"BS De Timp";"7558LA";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Openbaar";"65287";"26";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"16KR";"00";"De Zwanebloem";"2136AK";"ZWAANSHOEK";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"Openbaar";"13622";"26";"<5";"<5";"<5";"26";"5";"0.192307692307692";"0.0240384615384615";"27";"<5";"<5";"<5";"29";"<5";"<5";"<5";"26";"<5";"<5";"<5";"25";"<5";"<5";"<5";"19";"0";"0";"0"
"16KS";"00";"Don Bosco";"3161XB";"RHOON";"613";"Albrandswaard";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"79";"13";"0.164556962025316";"0.0205696202531646";"76";"<5";"<5";"<5";"31";"0";"0";"0";"37";"<5";"<5";"<5";"40";"<5";"<5";"<5";"35";"5";"0.142857142857143";"0.0178571428571429";"42";"<5";"<5";"<5"
"16KS";"01";"Jacobus";"3192BC";"HOOGVLIET ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"14";"<5";"<5";"<5";"6";"0";"0";"0";"15";"0";"0";"0";"11";"<5";"<5";"<5";"24";"<5";"<5";"<5";"13";"<5";"<5";"<5";"11";"<5";"<5";"<5"
"16KV";"00";"Elisabeth Paulus-School";"1013VM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Rooms-Katholiek";"81316";"18";"0";"0";"0";"18";"<5";"<5";"<5";"11";"0";"0";"0";"6";"0";"0";"0";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"16KW";"00";"RK Basissch De Burijn";"1825DP";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"Rooms-Katholiek";"60997";"26";"<5";"<5";"<5";"27";"<5";"<5";"<5";"29";"<5";"<5";"<5";"26";"0";"0";"0";"23";"<5";"<5";"<5";"34";"<5";"<5";"<5";"32";"<5";"<5";"<5"
"16KZ";"00";"Prof Wassenberghsch";"9081AR";"LEKKUM";"80";"Leeuwarden";"Friesland";"Bo";"Openbaar";"41850";"17";"<5";"<5";"<5";"26";"<5";"<5";"<5";"19";"<5";"<5";"<5";"25";"<5";"<5";"<5";"13";"<5";"<5";"<5";"19";"0";"0";"0";"24";"<5";"<5";"<5"
"16LE";"00";"obs De Wieden";"8033CS";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"Openbaar";"42623";"21";"<5";"<5";"<5";"13";"<5";"<5";"<5";"15";"<5";"<5";"<5";"20";"<5";"<5";"<5";"14";"<5";"<5";"<5";"12";"0";"0";"0";"18";"0";"0";"0"
