BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
21AS;21AS08;loc, Hyperion Lyceum;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Gezondheid;22;16;6;6,5;6,1;6,4
21AS;21AS08;loc, Hyperion Lyceum;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek;16;14;2;6,7;6,9;7,0
21AS;21AS08;loc, Hyperion Lyceum;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;40;36;4;6,7;6,6;6,8
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;HAVO;;;Cultuur en Maatschappij;21;18;3;6,2;6,1;6,4
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij;50;48;2;6,3;6,3;6,5
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Gezondheid;12;11;1;6,2;6,3;6,4
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Techniek;1;1;0;6,4;6,8;6,9
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;5;5;0;6,6;6,8;6,8
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VMBO;TL;Economie;;32;30;2;6,3;6,1;6,3
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VMBO;TL;Techniek;;4;3;1;6,3;6,4;6,2
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn;;16;14;2;6,4;6,1;6,4
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VWO;;;Cultuur en Maatschappij;3;3;0;6,7;6,9;6,8
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VWO;;;Economie en Maatschappij;40;32;8;6,5;6,1;6,4
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Gezondheid;3;3;0;6,3;6,3;6,4
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek;3;3;0;7,0;6,9;7,0
21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;35;31;4;6,5;6,4;6,6
21CS;21CS01;CITAVERDE College;HORST AAN DE MAAS;Limburg;VMBO;BL;Landbouw;G;50;47;3;6,3;6,6;6,4
21CS;21CS01;CITAVERDE College;HORST AAN DE MAAS;Limburg;VMBO;GL;Landbouw;G;2;1;1;6,0;5,9;6,2
21CS;21CS01;CITAVERDE College;HORST AAN DE MAAS;Limburg;VMBO;KL;Landbouw;G;46;46;0;6,4;6,7;6,6
21CS;21CS01;CITAVERDE College;HORST AAN DE MAAS;Limburg;VMBO;TL;;;22;22;0;6,6;6,8;6,8
21CS;21CS02;CITAVERDE College;ROERMOND;Limburg;VMBO;BL;Intersect. programma;DP;25;22;3;6,0;6,6;6,3
21CS;21CS02;CITAVERDE College;ROERMOND;Limburg;VMBO;GL;Intersect. programma;DP;9;9;0;6,1;5,8;6,2
21CS;21CS02;CITAVERDE College;ROERMOND;Limburg;VMBO;KL;Intersect. programma;DP;33;30;3;6,1;6,4;6,4
21CS;21CS02;CITAVERDE College;ROERMOND;Limburg;VMBO;TL;;;31;31;0;6,7;6,6;6,8
21CS;21CS03;CITAVERDE College;HEERLEN;Limburg;VMBO;BL;Landbouw;G;47;45;2;6,5;6,9;6,7
21CS;21CS03;CITAVERDE College;HEERLEN;Limburg;VMBO;GL;Landbouw;G;8;6;2;6,1;5,6;6,2
21CS;21CS03;CITAVERDE College;HEERLEN;Limburg;VMBO;KL;Landbouw;G;53;52;1;6,4;6,3;6,6
21CS;21CS03;CITAVERDE College;HEERLEN;Limburg;VMBO;TL;;;28;28;0;6,4;6,4;6,6
21CS;21CS05;CITAVERDE College;NEDERWEERT;Limburg;VMBO;TL;Economie;;22;21;1;6,7;6,8;6,9
21CS;21CS05;CITAVERDE College;NEDERWEERT;Limburg;VMBO;TL;Landbouw;;2;2;0;6,5;6,6;6,6
21CS;21CS05;CITAVERDE College;NEDERWEERT;Limburg;VMBO;TL;Techniek;;11;10;1;6,4;6,9;6,7
21CS;21CS05;CITAVERDE College;NEDERWEERT;Limburg;VMBO;TL;Zorg & Welzijn;;24;24;0;6,5;6,6;6,7
21CY;21CY03;Prinsentuin Oudenbosch vmbo;HALDERBERGE;Noord-Brabant;VMBO;BL;Landbouw;G;35;35;0;6,3;6,8;6,6
21CY;21CY03;Prinsentuin Oudenbosch vmbo;HALDERBERGE;Noord-Brabant;VMBO;GL;Landbouw;G;13;12;1;6,3;6,4;6,5
21CY;21CY03;Prinsentuin Oudenbosch vmbo;HALDERBERGE;Noord-Brabant;VMBO;KL;Landbouw;G;48;48;0;6,2;6,4;6,6
21CY;21CY03;Prinsentuin Oudenbosch vmbo;HALDERBERGE;Noord-Brabant;VMBO;TL;Landbouw;;14;14;0;6,5;6,5;6,7
21CY;21CY05;loc, Prinsentuin Andel vmbo;ALTENA;Noord-Brabant;VMBO;BL;Landbouw;G;52;52;0;6,6;7,1;6,8
21CY;21CY05;loc, Prinsentuin Andel vmbo;ALTENA;Noord-Brabant;VMBO;GL;Landbouw;G;6;5;1;5,8;5,7;6,1
21CY;21CY05;loc, Prinsentuin Andel vmbo;ALTENA;Noord-Brabant;VMBO;KL;Landbouw;G;78;74;4;6,3;6,3;6,7
21CY;21CY05;loc, Prinsentuin Andel vmbo;ALTENA;Noord-Brabant;VMBO;TL;Landbouw;;48;48;0;6,6;6,5;6,8
21ET;21ET00;ZAAM Zuid;AMSTERDAM;Noord-Holland;HAVO;;;Cultuur en Maatschappij;11;10;1;6,4;6,1;6,5
21ET;21ET00;ZAAM Zuid;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij;27;22;5;6,3;6,4;6,5
21ET;21ET00;ZAAM Zuid;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;22;18;4;6,5;6,2;6,5
21ET;21ET00;ZAAM Zuid;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Gezondheid;12;9;3;6,1;6,3;6,5
21ET;21ET00;ZAAM Zuid;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;12;11;1;6,5;6,8;6,8
21ET;21ET00;ZAAM Zuid;AMSTERDAM;Noord-Holland;VWO;;;Cultuur en Maatschappij;16;15;1;6,7;6,3;6,7
21ET;21ET00;ZAAM Zuid;AMSTERDAM;Noord-Holland;VWO;;;Economie en Maatschappij;3;3;0;6,8;6,4;6,8
21ET;21ET00;ZAAM Zuid;AMSTERDAM;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;9;9;0;6,7;6,6;6,8
21ET;21ET00;ZAAM Zuid;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Gezondheid;12;9;3;6,6;6,2;6,5
21ET;21ET00;ZAAM Zuid;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;22;22;0;6,5;6,6;6,8
21ET;21ET02;locatie, Sweelinck College;AMSTERDAM;Noord-Holland;VMBO;TL;Economie;;47;42;5;6,2;6,2;6,3
21ET;21ET02;locatie, Sweelinck College;AMSTERDAM;Noord-Holland;VMBO;TL;Techniek;;40;38;2;6,4;6,7;6,5
21ET;21ET02;locatie, Sweelinck College;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn;;20;19;1;6,2;6,3;6,3
21ET;21ET04;Locatie, Huygens College;AMSTERDAM;Noord-Holland;VMBO;BL;Economie;EO;46;45;1;6,1;6,5;6,5
21ET;21ET04;Locatie, Huygens College;AMSTERDAM;Noord-Holland;VMBO;BL;Techniek;MVI;4;4;0;6,3;6,9;6,5
21ET;21ET04;Locatie, Huygens College;AMSTERDAM;Noord-Holland;VMBO;KL;Economie;EO;35;33;2;6,0;6,1;6,4
21ET;21ET04;Locatie, Huygens College;AMSTERDAM;Noord-Holland;VMBO;KL;Techniek;MVI;8;7;1;6,0;6,1;6,6
21ET;21ET04;Locatie, Huygens College;AMSTERDAM;Noord-Holland;VMBO;TL;Economie;;8;8;0;7,1;6,8;7,0
21ET;21ET04;Locatie, Huygens College;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn;;11;9;2;6,4;5,9;6,2
21ET;21ET07;Locatie, Zuiderlicht College;AMSTERDAM;Noord-Holland;VMBO;BL;Zorg & Welzijn;ZWE;23;23;0;6,4;6,6;6,7
21ET;21ET07;Locatie, Zuiderlicht College;AMSTERDAM;Noord-Holland;VMBO;GL;Zorg & Welzijn;ZWE;4;3;1;6,2;5,9;6,3
21ET;21ET07;Locatie, Zuiderlicht College;AMSTERDAM;Noord-Holland;VMBO;KL;Zorg & Welzijn;ZWE;32;32;0;6,3;6,4;6,7
21ET;21ET07;Locatie, Zuiderlicht College;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn;;28;25;3;6,4;6,2;6,4
21ET;21ET08;locatie, De Apollo;AMSTERDAM;Noord-Holland;VMBO;TL;Economie;;13;13;0;6,4;6,3;6,6
21ET;21ET08;locatie, De Apollo;AMSTERDAM;Noord-Holland;VMBO;TL;Landbouw;;1;1;0;7,7;7,4;7,6
21ET;21ET08;locatie, De Apollo;AMSTERDAM;Noord-Holland;VMBO;TL;Techniek;;22;19;3;6,3;6,1;6,4
21ET;21ET08;locatie, De Apollo;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn;;15;11;4;6,4;6,1;6,5
21ET;21ET12;locatie, Vinse School;AMSTERDAM;Noord-Holland;HAVO;;;Cultuur en Maatschappij;11;11;0;6,4;6,4;6,5
21ET;21ET12;locatie, Vinse School;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij;8;7;1;6,1;6,4;6,2
21ET;21ET12;locatie, Vinse School;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Gezondheid;4;3;1;6,3;5,8;6,3
21ET;21ET12;locatie, Vinse School;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;1;1;0;6,9;7,0;7,1
21ET;21ET12;locatie, Vinse School;AMSTERDAM;Noord-Holland;VMBO;TL;Economie;;10;9;1;6,5;6,2;6,3
21ET;21ET12;locatie, Vinse School;AMSTERDAM;Noord-Holland;VMBO;TL;Landbouw;;2;2;0;6,9;6,7;6,8
21ET;21ET12;locatie, Vinse School;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn;;2;2;0;6,2;5,9;6,2
21ET;21ET12;locatie, Vinse School;AMSTERDAM;Noord-Holland;VWO;;;Cultuur en Maatschappij;2;1;1;6,6;5,4;6,2
21ET;21ET12;locatie, Vinse School;AMSTERDAM;Noord-Holland;VWO;;;Economie en Maatschappij;1;0;1;6,2;5,3;5,9
21ET;21ET12;locatie, Vinse School;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek;1;1;0;7,6;6,3;6,9
21ET;21ET12;locatie, Vinse School;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;1;1;0;7,2;7,3;7,2
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;HAVO;;;Cultuur en Maatschappij;8;8;0;6,2;5,9;6,4
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;HAVO;;;Economie en Maatschappij;39;32;7;6,2;6,2;6,4
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;11;8;3;6,4;6,2;6,5
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;HAVO;;;Natuur en Gezondheid;38;28;10;6,4;6,3;6,5
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;HAVO;;;Natuur en Techniek;13;12;1;6,8;6,9;6,8
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;42;39;3;6,5;6,5;6,7
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;VWO;;;Cultuur en Maatschappij;7;6;1;6,7;6,4;6,7
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;VWO;;;Economie en Maatschappij;5;4;1;6,3;6,3;6,5
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;15;12;3;6,5;6,3;6,5
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;VWO;;;Natuur en Gezondheid;15;14;1;6,6;6,5;6,7
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;VWO;;;Natuur en Techniek;12;12;0;6,9;7,0;7,1
21EX;21EX00;Theresialyceum;TILBURG;Noord-Brabant;VWO;;;Natuur en Techniek / Natuur en Gezondheid;62;52;10;6,7;6,6;6,7
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;HAVO;;;Cultuur en Maatschappij;15;9;6;6,0;5,7;6,0
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij;40;31;9;6,1;6,1;6,3
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;6,1;6,2;6,2
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Gezondheid;23;16;7;6,0;5,9;6,3
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;9;9;0;6,1;6,5;6,5
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;VMBO;BL;Economie;EO;2;2;0;5,9;6,0;6,4
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;VMBO;KL;Economie;EO;25;22;3;5,9;6,1;6,6
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;VMBO;TL;Economie;;47;34;13;5,9;5,8;6,1
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;VMBO;TL;Landbouw;;2;2;0;6,2;6,3;6,4
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;VMBO;TL;Techniek;;11;11;0;6,2;6,3;6,4
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn;;18;14;4;6,0;5,9;6,2
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;VWO;;;Economie en Maatschappij;8;7;1;6,2;6,2;6,5
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Gezondheid;1;1;0;6,8;6,9;6,6
21FF;21FF00;Ir. Lely Lyceum;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;6;3;3;6,1;6,2;6,4
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;HAVO;;;Cultuur en Maatschappij;14;14;0;6,8;6,3;6,7
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;HAVO;;;Economie en Maatschappij;25;21;4;6,4;6,1;6,4
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;7,3;6,9;7,0
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;HAVO;;;Natuur en Gezondheid;16;16;0;6,7;6,7;6,8
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;HAVO;;;Natuur en Techniek;6;5;1;6,2;6,4;6,5
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;7;7;0;7,0;6,8;7,0
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;VWO;;;Cultuur en Maatschappij;11;8;3;6,5;6,1;6,4
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;VWO;;;Economie en Maatschappij;19;18;1;6,3;6,2;6,3
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;13;13;0;6,6;6,6;6,7
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;VWO;;;Natuur en Gezondheid;26;25;1;6,4;6,4;6,6
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;VWO;;;Natuur en Techniek;9;8;1;6,8;7,3;7,2
21FV;21FV00;Sint Odulphuslyceum;TILBURG;Noord-Brabant;VWO;;;Natuur en Techniek / Natuur en Gezondheid;27;27;0;6,6;6,8;6,9
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;HAVO;;;Cultuur en Maatschappij;8;7;1;6,4;6,1;6,5
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij;75;63;12;6,2;6,0;6,3
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;5;4;1;6,6;6,2;6,5
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Gezondheid;61;41;20;6,2;5,7;6,3
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Techniek;21;15;6;6,1;6,0;6,3
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;33;21;12;6,3;5,9;6,4
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;VMBO;TL;;;6;6;0;6,3;6,0;6,2
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;VMBO;TL;Economie;;108;104;4;6,5;6,4;6,4
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;VMBO;TL;Techniek;;27;24;3;6,5;6,2;6,5
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn;;31;29;2;6,4;6,1;6,3
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;VWO;;;Cultuur en Maatschappij;3;3;0;6,9;6,2;6,7
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;VWO;;;Economie en Maatschappij;24;22;2;6,5;6,2;6,5
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;6,4;6,1;6,5
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Gezondheid;17;16;1;6,4;6,4;6,7
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek;21;19;2;6,4;6,2;6,6
21GD;21GD00;Calandlyceum;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;23;21;2;6,6;6,4;6,8
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;HAVO;;;Cultuur en Maatschappij;1;1;0;6,4;6,6;6,4
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij;38;31;7;6,2;5,9;6,3
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;9;8;1;6,6;6,0;6,5
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Gezondheid;14;14;0;6,6;6,3;6,8
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Techniek;1;1;0;7,4;7,6;7,4
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;3;3;0;6,3;6,2;6,7
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;VMBO;TL;Economie;;45;37;8;6,3;5,9;6,3
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;VMBO;TL;Techniek;;16;13;3;6,4;5,9;6,3
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn;;11;8;3;6,4;5,9;6,3
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;VWO;;;Cultuur en Maatschappij;1;1;0;6,5;5,7;6,3
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;VWO;;;Economie en Maatschappij;1;1;0;6,8;5,7;6,4
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;6,9;5,9;6,6
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Gezondheid;2;2;0;6,4;5,6;6,4
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek;2;1;1;6,3;5,5;6,2
21GD;21GD01;locatie, Lumion;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;15;9;6;6,4;5,7;6,4
21GU;21GU00;Esloo Onderwijsgroep;S GRAVENHAGE;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;4;3;1;6,4;5,8;6,4
21GU;21GU00;Esloo Onderwijsgroep;S GRAVENHAGE;Zuid-Holland;HAVO;;;Economie en Maatschappij;30;28;2;6,4;6,2;6,5
21GU;21GU00;Esloo Onderwijsgroep;S GRAVENHAGE;Zuid-Holland;HAVO;;;Natuur en Gezondheid;11;8;3;6,8;6,0;6,6
21GU;21GU00;Esloo Onderwijsgroep;S GRAVENHAGE;Zuid-Holland;HAVO;;;Natuur en Techniek;5;5;0;7,0;7,2;7,0
21GU;21GU00;Esloo Onderwijsgroep;S GRAVENHAGE;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;13;10;3;6,3;5,8;6,3
21GU;21GU00;Esloo Onderwijsgroep;S GRAVENHAGE;Zuid-Holland;VMBO;TL;Economie;;37;31;6;6,1;5,9;6,2
21GU;21GU00;Esloo Onderwijsgroep;S GRAVENHAGE;Zuid-Holland;VMBO;TL;Techniek;;17;10;7;6,1;5,6;6,0
21GU;21GU00;Esloo Onderwijsgroep;S GRAVENHAGE;Zuid-Holland;VMBO;TL;Zorg & Welzijn;;36;31;5;6,3;6,0;6,3
21GU;21GU00;Esloo Onderwijsgroep;S GRAVENHAGE;Zuid-Holland;VWO;;;Economie en Maatschappij;3;3;0;6,7;6,2;6,6
21GU;21GU00;Esloo Onderwijsgroep;S GRAVENHAGE;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;5;4;1;7,0;6,1;6,6
21GU;21GU00;Esloo Onderwijsgroep;S GRAVENHAGE;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;18;7;11;6,5;5,6;6,2
21GU;21GU04;Scholengroep Esloo;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;BL;Techniek;BWI;8;8;0;6,5;7,2;6,6
21GU;21GU04;Scholengroep Esloo;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;BL;Techniek;MTR;9;9;0;6,5;7,2;6,6
21GU;21GU04;Scholengroep Esloo;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;KL;Techniek;BWI;9;9;0;6,7;7,0;6,8
21GU;21GU04;Scholengroep Esloo;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;KL;Techniek;MTR;7;7;0;6,1;6,4;6,4
21GU;21GU06;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VMBO;BL;Intersect. programma;DP;32;31;1;6,1;6,6;6,4
21GU;21GU06;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VMBO;GL;Intersect. programma;DP;5;4;1;6,1;5,6;6,2
21GU;21GU06;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VMBO;KL;Intersect. programma;DP;35;33;2;6,4;6,2;6,6
21GU;21GU06;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VMBO;TL;;;1;1;0;6,8;5,6;6,6
21GU;21GU06;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VMBO;TL;Economie;;10;10;0;6,9;6,3;6,8
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;4;3;1;6,8;6,2;6,6
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;HAVO;;;Economie en Maatschappij;31;28;3;6,5;6,2;6,5
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;6,7;6,6;6,7
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;HAVO;;;Natuur en Gezondheid;18;16;2;6,4;6,6;6,5
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;HAVO;;;Natuur en Techniek;8;8;0;6,5;6,8;6,7
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;9;8;1;6,7;6,7;6,9
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VMBO;KL;Intersect. programma;DP;21;21;0;6,5;6,3;6,8
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VMBO;TL;;;3;2;1;6,1;5,6;6,0
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VMBO;TL;Economie;;35;33;2;6,6;6,4;6,6
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VMBO;TL;Techniek;;6;6;0;7,0;7,2;7,1
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VMBO;TL;Zorg & Welzijn;;28;27;1;6,4;6,4;6,5
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VWO;;;Cultuur en Maatschappij;1;1;0;7,0;6,3;6,7
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VWO;;;Economie en Maatschappij;6;5;1;6,5;6,0;6,4
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;6,7;6,4;6,7
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VWO;;;Natuur en Gezondheid;16;14;2;6,4;6,1;6,5
21GU;21GU07;Scholengroep Esloo;S GRAVENHAGE;Zuid-Holland;VWO;;;Natuur en Techniek;5;5;0;6,7;6,7;6,8
