"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2021";"25PN";"3";"BOL";"bc290";"Brood en banket";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2021";"25PN";"3";"BOL";"bc290";"Brood en banket";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2021";"25PN";"3";"BOL";"bc290";"Brood en banket";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";<5
"2021";"25PN";"3";"BOL";"bc290";"Brood en banket";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc290";"Brood en banket";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2021";"25PN";"3";"BOL";"bc290";"Brood en banket";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc290";"Brood en banket";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"25PN";"3";"BOL";"bc290";"Brood en banket";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc290";"Brood en banket";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc290";"Brood en banket";"N";"<2020";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc296";"Facilitaire dienstverlening";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc296";"Facilitaire dienstverlening";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";3
"2021";"25PN";"3";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"25PN";"3";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";9
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";<5
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";<5
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";"N";" ";"vooropleiding onbekend";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";4
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";10
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";12
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"25PN";"3";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";4
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";" ";"2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";6
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";5
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";20
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";12
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2021";"25PN";"3";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";" ";"2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";14
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";14
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";16
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";2
"2021";"25PN";"3";"BOL";"bc307";"Haarverzorging";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";9
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";3
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"J";" ";"vooropleiding onbekend";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";" ";"vooropleiding onbekend";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";3
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";5
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";10
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";12
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";7
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2021";"25PN";"3";"BOL";"bc314";"Bediening";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2021";"25PN";"3";"BOL";"bc314";"Bediening";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";"2020";"mbo niveau 4 diploma";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc314";"Bediening";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc314";"Bediening";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"25PN";"3";"BOL";"bc314";"Bediening";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2021";"25PN";"3";"BOL";"bc314";"Bediening";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2021";"25PN";"3";"BOL";"bc314";"Bediening";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc314";"Bediening";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2021";"25PN";"3";"BOL";"bc314";"Bediening";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc320";"Schilderen";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";5
"2021";"25PN";"3";"BOL";"bc320";"Schilderen";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"25PN";"3";"BOL";"bc320";"Schilderen";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc320";"Schilderen";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc320";"Schilderen";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc320";"Schilderen";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc320";"Schilderen";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc320";"Schilderen";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc320";"Schilderen";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";" ";"2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";12
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";5
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";" ";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";" ";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";4
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";" ";"<2020";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"J";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";21
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";10
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25PN";"3";"BOL";"bc326";"Meubels en (scheeps)interieurs maken";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";2
