BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
19IW;04;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6565;LWOO KB Horeca, bakkerij en recreatie;0;0;0;0;0;2;2;4;0;0;0;0
19IW;04;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;9;1;15;2;0;0;0;0
19IW;04;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;4;1;11;1;0;0;0;0
19IW;04;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;7;2;0;0;0;0;0;0
19IW;04;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6065;LWOO KB Bouwen, wonen en interieur;0;0;0;0;4;0;0;0;0;0;0;0
19IW;04;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;10;0;9;0;0;0;0;0
19IW;04;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;4;0;4;0;0;0;0;0
19IW;04;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;2;26;1;13;0;0;0;0
19IW;04;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;1;10;0;8;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0013;Ljvb op VMBO-Th/Gm Lw;1;0;0;2;0;0;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;1;0;6;2;0;0;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;2;0;0;0;0;0;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0041;Lj LWOO vb op Bbg Lw;12;3;18;11;0;0;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0043;Lj LWOO vb op Kbg Lw;3;1;1;0;0;0;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6555;LWOO BB Horeca, bakkerij en recreatie;0;0;0;0;1;1;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;7521;VMBO BB ENT Horeca, bakkerij en recreatie;0;0;0;0;0;0;1;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;7565;LWOO BB ENT Horeca, bakkerij en recreatie;0;0;0;0;1;0;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;0;0;2;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;1;0;2;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;7021;VMBO BB ENT Bouwen, wonen en interieur;0;0;0;0;0;1;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;7065;LWOO BB ENT Bouwen, wonen en interieur;0;0;0;0;2;0;1;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;0;0;1;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6155;LWOO BB Produceren, installeren en energie;0;0;0;0;0;0;3;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;7165;LWOO BB ENT Produceren, installeren en energie;0;0;0;0;3;0;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;0;2;0;4;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7621;VMBO BB ENT Zorg en welzijn;0;0;0;0;0;1;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7665;LWOO BB ENT Zorg en welzijn;0;0;0;0;0;1;0;2;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6565;LWOO KB Horeca, bakkerij en recreatie;0;0;0;0;0;1;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;1;0;4;1;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;1;0;3;1;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;1;0;2;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;1;0;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;0;1;0;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;9;2;5;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;3;0;2;0;0;0;0;0
19IW;05;RSG Wolfsbos;HOOGEVEEN;Drenthe;VMBO TL lj 3-4;Techniek;N.v.t.;2211;LWOO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;1;0;0;0;0;0
19KM;00;Mavo Schravenlant XL;SCHIEDAM;Zuid-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;75;124;75;85;0;0;0;0;0;0;0;0
19KM;00;Mavo Schravenlant XL;SCHIEDAM;Zuid-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;24;28;13;27;0;0;0;0
19KM;00;Mavo Schravenlant XL;SCHIEDAM;Zuid-Holland;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;24;31;36;19;0;0;0;0
19KM;00;Mavo Schravenlant XL;SCHIEDAM;Zuid-Holland;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;8;2;11;4;0;0;0;0
19KM;00;Mavo Schravenlant XL;SCHIEDAM;Zuid-Holland;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;1;12;4;22;0;0;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0016;Ljvb op VWO/HAVO/VMBO-Th/Gm Lw;92;95;106;112;0;0;0;0;0;0;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;0;1;1;5;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;24;24;17;13;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;1;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;23;21;7;10;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;13;3;1;0;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;9;6;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;2;6;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;2;4;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;22;30;0;0;0;0;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;39;44;0;0;0;0;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;37;27;24;16;0;0;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;3;2;0;0;0;0;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;16;4;13;2;0;0;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;5;19;14;31;0;0;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;2;1;0;0;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;1;1;0;0;0;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;3;0;1;0;1
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;3;5;10;8;9;2
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;2;1
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;14;8;11;12;1;8
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;10;2;8;6;3;0
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;3;0;16;8
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;1;0;0;1
19KZ;00;Pallas Athene College;EDE GLD;Gelderland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;1;0
19LO;00;Linde College;WOLVEGA;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0013;Ljvb op VMBO-Th/Gm Lw;32;27;50;36;0;0;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;2;3;4;2;0;0;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;16;20;18;11;0;0;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0041;Lj LWOO vb op Bbg Lw;6;2;10;6;0;0;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0043;Lj LWOO vb op Kbg Lw;6;9;9;6;0;0;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0044;Lj LWOO vb op Th/Gm Lw;0;0;2;0;0;0;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;15;25;31;20;0;0;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;39;42;39;38;0;0;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;3;10;1;8;0;0
19LO;00;Linde College;WOLVEGA;Friesland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;24;15;17;14;0;0
19LO;00;Linde College;WOLVEGA;Friesland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;1;8;0;0
19LO;00;Linde College;WOLVEGA;Friesland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;12;9;12;15;0;0
19LO;00;Linde College;WOLVEGA;Friesland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;10;2;2;2;0;0
19LO;00;Linde College;WOLVEGA;Friesland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;1;3;0;0
19LO;00;Linde College;WOLVEGA;Friesland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;1;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;1;3;0;0
19LO;00;Linde College;WOLVEGA;Friesland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;18;26;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;31;32;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO BL lj 3-4;Economie;Vakmanschapsroute Economie;4451;LWOO BB Vakmanschapsroute Economie Niveau-2;0;0;0;0;1;1;7;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO BL lj 3-4;Economie;Vakmanschapsroute Economie;4551;VMBO BB Vakmanschapsroute Economie Niveau-2;0;0;0;0;2;0;2;1;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;0;0;2;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6155;LWOO BB Produceren, installeren en energie;0;0;0;0;0;0;5;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO BL lj 3-4;Techniek;Vakmanschapsroute Techniek;4411;LWOO BB Vakmanschapsroute Techniek Niveau-2;0;0;0;0;11;0;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO BL lj 3-4;Techniek;Vakmanschapsroute Techniek;4511;VMBO BB Vakmanschapsroute Techniek Niveau-2;0;0;0;0;4;0;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO BL lj 3-4;Zorg & Welzijn;Vakmanschapsroute Zorg en Welzijn;4431;LWOO BB Vakmanschapsroute Zorg en Welzijn Niveau-2;0;0;0;0;4;5;0;7;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO BL lj 3-4;Zorg & Welzijn;Vakmanschapsroute Zorg en Welzijn;4531;VMBO BB Vakmanschapsroute Zorg en Welzijn Niveau-2;0;0;0;0;0;1;0;3;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;0;0;0;2;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;45;35;0;1;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6975;LWOO GL Dienstverlening en producten;0;0;0;0;3;2;0;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;4;4;8;8;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;3;0;1;2;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;13;0;8;2;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;5;0;4;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;3;13;2;5;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;1;4;0;3;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;30;20;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;0;0;0;1;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;10;2;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO TL lj 3-4;Techniek;N.v.t.;2211;LWOO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;1;0;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;4;19;0;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;1;0;5;2;2
19LO;00;Linde College;WOLVEGA;Friesland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;6;9;7;7;3;4
19LO;00;Linde College;WOLVEGA;Friesland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;0;1
19LO;00;Linde College;WOLVEGA;Friesland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;4;5;7;9;4;6
19LO;00;Linde College;WOLVEGA;Friesland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;8;7;12;0;0;0
19LO;00;Linde College;WOLVEGA;Friesland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;5;7
19NG;00;Vakschool Het Diekman;ENSCHEDE;Overijssel;Praktijkonderwijs alle vj;N.v.t.;N.v.t.;0090;Praktijkonderwijs;22;6;26;19;19;17;8;3;10;4;3;2
19PV;00;Graaf Huyn College;GELEEN;Limburg;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;49;56;0;0;0;0;0;0;0;0;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;62;60;61;73;0;0;0;0;0;0;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;Brugjaar 1-2;N.v.t.;N.v.t.;0046;Lj LWOO vb op Alle Lw;14;11;4;20;0;0;0;0;0;0;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;32;15;0;0;0;0;0;0;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;13;10;0;0;0;0;0;0;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;35;33;0;0;0;0;0;0;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;2;5;3;5;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;29;26;18;20;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;2;7;0;1;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;10;16;4;7;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;10;1;6;1;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;6;6;3;6;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;1;1;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;1;1;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;30;28;0;0;0;0;0;0
19PV;00;Graaf Huyn College;GELEEN;Limburg;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;17;6;0;0;0;0;0;0
