Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;20CJ;Het College Vos;0622;Vlaardingen;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;20CQ;AOG;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;20CQ;AOG;0603;Rijswijk;5
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;20MA;SGM het Segbroekcollege;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;3
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;20MM;Scholengr. Den Haag Zuid-West;0518;'s-Gravenhage;4
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;21GU;Esloo Onderwijsgroep;0518;'s-Gravenhage;5
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;21HC;ISW;1783;Westland;2
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;25GA;SCZ - Picasso Lyceum;0637;Zoetermeer;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;31CG;Melanchthon;1621;Lansingerland;3
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;31EW;'s Gravendreef College;1916;Leidschendam-Voorburg;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;31HN;St. Stanislascollege;0603;Rijswijk;3
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;havo;20MD;Maerlant Lyceum;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;havo;XXXX;Niet onderscheiden;;;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;vavo-mavo-d;;;;;2
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;25655;Mbo-Verpleegkundige;bol;indirect of onbekend;;;;;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;00VR;St.- Jozefmavo;0622;Vlaardingen;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;02DZ;Sint Stanislascollege;0503;Delft;2
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;02GJ;Chr Coll De Populier;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;02MU;St Maartenscollege SGM;1916;Leidschendam-Voorburg;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;02VD;Visser t Hooft Lyceum;0537;Katwijk;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;02VG;Unie Noord;0599;Rotterdam;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;14SF;SGM De Goudse Waarden;0513;Gouda;2
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;16PK;CSG Calvijn;0599;Rotterdam;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;16TV;Vrije School Z-Holland;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;19ZP;Maris College;0518;'s-Gravenhage;2
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;20DF;Da Vinci College;0546;Leiden;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;21GU;Esloo Onderwijsgroep;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;21GW;Bonaventuracollege;0546;Leiden;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;vmbo-gt-d;25GA;SCZ - Picasso Lyceum;0637;Zoetermeer;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;havo;00XK;Veurs College;1916;Leidschendam-Voorburg;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;havo;16TV;Vrije School Z-Holland;0546;Leiden;1
2020;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4;26008;Leidinggevende international hospitality;bol;havo;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;0546;Leiden;2;25498;Helpende Zorg en Welzijn;bbl;indirect of onbekend;;;;;43
2020;27GZ;ROC Mondriaan;0546;Leiden;3;25475;Begeleider gehandicaptenzorg;bbl;indirect of onbekend;;;;;1
2020;27GZ;ROC Mondriaan;0546;Leiden;3;25491;Verzorgende IG;bbl;indirect of onbekend;;;;;33
2020;27GZ;ROC Mondriaan;0546;Leiden;3;25656;Verzorgende IG;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2020;27GZ;ROC Mondriaan;0546;Leiden;3;25656;Verzorgende IG;bbl;indirect of onbekend;;;;;16
2020;27GZ;ROC Mondriaan;0546;Leiden;3;25656;Verzorgende IG;bol;vmbo-kb-d;00UZ;Fioretti College;0534;Hillegom;3
2020;27GZ;ROC Mondriaan;0546;Leiden;3;25656;Verzorgende IG;bol;vmbo-kb-d;01OE;Wellantcollege;0484;Alphen aan den Rijn;2
2020;27GZ;ROC Mondriaan;0546;Leiden;3;25656;Verzorgende IG;bol;vmbo-kb-d;01OE;Wellantcollege;0537;Katwijk;1
2020;27GZ;ROC Mondriaan;0546;Leiden;3;25656;Verzorgende IG;bol;vmbo-kb-d;01OE;Wellantcollege;0579;Oegstgeest;1
2020;27GZ;ROC Mondriaan;0546;Leiden;3;25656;Verzorgende IG;bol;vmbo-kb-d;15BH;Chr Sgm Groene Hart;0484;Alphen aan den Rijn;2
2020;27GZ;ROC Mondriaan;0546;Leiden;3;25656;Verzorgende IG;bol;vmbo-kb-d;20DF;Da Vinci College;0546;Leiden;5
2020;27GZ;ROC Mondriaan;0546;Leiden;3;25656;Verzorgende IG;bol;vmbo-kb-d;25GD;Andreas College;0537;Katwijk;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25477;Persoonlijk begeleider gehandicaptenzorg;bbl;hbo;;;;;2
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25477;Persoonlijk begeleider gehandicaptenzorg;bbl;indirect of onbekend;;;;;45
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25478;Persoonlijk begeleider specifieke doelgroepen;bbl;indirect of onbekend;;;;;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25480;Mbo-Verpleegkundige;bbl;hbo;;;;;3
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25480;Mbo-Verpleegkundige;bbl;indirect of onbekend;;;;;7
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;brugjaar vo;20DF;Da Vinci College;0546;Leiden;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-bb-d;20DF;Da Vinci College;0546;Leiden;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-kb-d;01OE;Wellantcollege;0537;Katwijk;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-kb-d;02DZ;Sint Stanislascollege;0503;Delft;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;00HI;SGM Dalton Vatel;1916;Leidschendam-Voorburg;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;00IP;Kath SGM Hoofddorp;0394;Haarlemmermeer;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;00UZ;Fioretti College;0534;Hillegom;2
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;00UZ;Fioretti College;0553;Lisse;2
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;01OE;Wellantcollege;0579;Oegstgeest;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02DZ;Sint Stanislascollege;0503;Delft;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02GJ;Chr Coll De Populier;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02KB;Teylingen College;0575;Noordwijk;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02KB;Teylingen College;0579;Oegstgeest;4
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02KB;Teylingen College;1525;Teylingen;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02VD;Visser t Hooft Lyceum;0537;Katwijk;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02VD;Visser t Hooft Lyceum;0546;Leiden;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02VD;Visser t Hooft Lyceum;0547;Leiderdorp;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;04DF;Ashram College;0484;Alphen aan den Rijn;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;04DF;Ashram College;0569;Nieuwkoop;3
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;10AN;Scala College;0484;Alphen aan den Rijn;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;14TD;Sgm Het Rynlands Sassenh;1525;Teylingen;4
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;14WE;Adelbert College;0629;Wassenaar;2
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;14WJ;Het Vlietland College;0546;Leiden;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;15BH;Chr Sgm Groene Hart;0484;Alphen aan den Rijn;5
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;17HR;Interconf Hofstadcollege;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;19TI;Solyvius College;0394;Haarlemmermeer;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;19ZP;Maris College;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;20BC;Oranje Nassau College;0637;Zoetermeer;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;21GU;Esloo Onderwijsgroep;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;21GW;Bonaventuracollege;0546;Leiden;4
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;25GA;SCZ - Picasso Lyceum;0637;Zoetermeer;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;25GD;Andreas College;0537;Katwijk;6
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;31EW;'s Gravendreef College;1916;Leidschendam-Voorburg;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;havo;XXXX;Niet onderscheiden;;;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;vwo;XXXX;Niet onderscheiden;;;1
2020;27GZ;ROC Mondriaan;0546;Leiden;4;25655;Mbo-Verpleegkundige;bol;indirect of onbekend;;;;;3
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;vso;20JM;De Piramide;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;vso + vmbo-bb-d;20WR;Alexander Roozendaalschool;0363;Amsterdam;1
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;pro + mbo1-d;04NF;Hofstede College;0518;'s-Gravenhage;5
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;pro + mbo1-d;20KD;SSVO De Einder;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;pro + mbo1-d;31HN;St. Stanislascollege;0603;Rijswijk;1
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;00XK;Veurs College;1916;Leidschendam-Voorburg;1
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;01OE;Wellantcollege;0518;'s-Gravenhage;4
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;02DZ;Sint Stanislascollege;0503;Delft;2
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;14YD;Lentiz;1783;Westland;9
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;19ZP;Maris College;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;20MM;Scholengr. Den Haag Zuid-West;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;21HC;ISW;1783;Westland;4
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;31HN;St. Stanislascollege;0603;Rijswijk;1
2020;27GZ;ROC Mondriaan;1783;Westland;2;25498;Helpende Zorg en Welzijn;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2020;27GZ;ROC Mondriaan;1783;Westland;3;25603;Pedagogisch medewerker kinderopvang;bbl;indirect of onbekend;;;;;1
2020;27GZ;ROC Mondriaan;1783;Westland;3;25603;Pedagogisch medewerker kinderopvang;bol;vmbo-kb-d;14YD;Lentiz;1783;Westland;3
2020;27GZ;ROC Mondriaan;1783;Westland;3;25603;Pedagogisch medewerker kinderopvang;bol;vmbo-kb-d;19ZP;Maris College;0518;'s-Gravenhage;2
2020;27GZ;ROC Mondriaan;1783;Westland;3;25603;Pedagogisch medewerker kinderopvang;bol;vmbo-kb-d;20CJ;Het College Vos;0622;Vlaardingen;1
2020;27GZ;ROC Mondriaan;1783;Westland;3;25603;Pedagogisch medewerker kinderopvang;bol;vmbo-kb-d;21HC;ISW;1783;Westland;5
2020;27GZ;ROC Mondriaan;1783;Westland;3;25603;Pedagogisch medewerker kinderopvang;bol;vmbo-gt-d;00VR;St.- Jozefmavo;0622;Vlaardingen;1
2020;27GZ;ROC Mondriaan;1783;Westland;3;25603;Pedagogisch medewerker kinderopvang;bol;vmbo-gt-d;14YD;Lentiz;1783;Westland;1
2020;27GZ;ROC Mondriaan;1783;Westland;3;25603;Pedagogisch medewerker kinderopvang;bol;vmbo-gt-d;20CQ;AOG;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;3;25603;Pedagogisch medewerker kinderopvang;bol;vmbo-gt-d;21HC;ISW;1783;Westland;2
2020;27GZ;ROC Mondriaan;1783;Westland;4;25297;Technicus engineering;bol;vmbo-kb-d;01OE;Wellantcollege;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;4;25297;Technicus engineering;bol;vmbo-kb-d;14YD;Lentiz;1783;Westland;2
2020;27GZ;ROC Mondriaan;1783;Westland;4;25297;Technicus engineering;bol;vmbo-gt-d;00VR;St.- Jozefmavo;0622;Vlaardingen;1
2020;27GZ;ROC Mondriaan;1783;Westland;4;25297;Technicus engineering;bol;vmbo-gt-d;02DZ;Sint Stanislascollege;0503;Delft;1
2020;27GZ;ROC Mondriaan;1783;Westland;4;25297;Technicus engineering;bol;vmbo-gt-d;02GJ;Chr Coll De Populier;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;4;25297;Technicus engineering;bol;vmbo-gt-d;14YD;Lentiz;1783;Westland;8
2020;27GZ;ROC Mondriaan;1783;Westland;4;25297;Technicus engineering;bol;vmbo-gt-d;20MM;Scholengr. Den Haag Zuid-West;0518;'s-Gravenhage;2
2020;27GZ;ROC Mondriaan;1783;Westland;4;25297;Technicus engineering;bol;vmbo-gt-d;21HC;ISW;1783;Westland;4
2020;27GZ;ROC Mondriaan;1783;Westland;4;25297;Technicus engineering;bol;vmbo-gt-d;31MD;Lentiz Maassluis;0556;Maassluis;1
2020;27GZ;ROC Mondriaan;1783;Westland;4;25297;Technicus engineering;bol;havo;XXXX;Niet onderscheiden;;;1
2020;27GZ;ROC Mondriaan;1783;Westland;4;25484;Gespecialiseerd pedagogisch medewerker;bbl;indirect of onbekend;;;;;3
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;brugjaar vo;XXXX;Niet onderscheiden;;;3
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-kb-d;14YD;Lentiz;1783;Westland;4
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-kb-d;17HR;Interconf Hofstadcollege;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-kb-d;19ZP;Maris College;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-kb-d;21HC;ISW;1783;Westland;9
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-kb-d;31MD;Lentiz Maassluis;0622;Vlaardingen;2
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-gt-d;01GX;Chr Lyceum Delft;0503;Delft;3
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-gt-d;02DZ;Sint Stanislascollege;0503;Delft;4
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-gt-d;14YD;Lentiz;1783;Westland;12
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-gt-d;14YD;Lentiz;1842;Midden-Delfland;2
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-gt-d;20CQ;AOG;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-gt-d;20MA;SGM het Segbroekcollege;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-gt-d;20MM;Scholengr. Den Haag Zuid-West;0518;'s-Gravenhage;1
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-gt-d;21HC;ISW;1783;Westland;14
2020;27GZ;ROC Mondriaan;1783;Westland;4;25485;Onderwijsassistent;bol;vmbo-gt-d;31CG;Melanchthon;1621;Lansingerland;2
2020;27YU;ROC van Twente;0141;Almelo;1;23110;Entree;bbl;indirect of onbekend;;;;;5
2020;27YU;ROC van Twente;0141;Almelo;1;23110;Entree;bol;vso;00KM;Attendiz;0141;Almelo;6
2020;27YU;ROC van Twente;0141;Almelo;1;23110;Entree;bol;vso;00KM;Attendiz;0164;Hengelo;1
2020;27YU;ROC van Twente;0141;Almelo;1;23110;Entree;bol;vso;01QH;Sgm Klein Borculo;0141;Almelo;1
2020;27YU;ROC van Twente;0141;Almelo;1;23110;Entree;bol;pro;19UP;PrO Erasmus;0141;Almelo;1
2020;27YU;ROC van Twente;0141;Almelo;1;23110;Entree;bol;brugjaar vo;04HR;Openbare SGM Erasmus;0141;Almelo;2
2020;27YU;ROC van Twente;0141;Almelo;1;23110;Entree;bol;indirect of onbekend;;;;;14
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vso;00KM;Attendiz;0141;Almelo;1
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vso;01QH;Sgm Klein Borculo;1859;Berkelland;1
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bbl;pro;03KZ;PrO Hardenberg;0160;Hardenberg;2
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bbl;pro;19UP;PrO Erasmus;0141;Almelo;2
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bbl;pro;23EJ;T Genseler;0164;Hengelo;1
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vmbo-bb;31JC;Zone.college;0153;Enschede;2
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vmbo-bb;XXXX;Niet onderscheiden;;;1
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bbl;indirect of onbekend;;;;;1
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bol;pro;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;04HR;Openbare SGM Erasmus;0141;Almelo;1
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;05AV;Twents Carmel College;0173;Oldenzaal;1
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;XXXX;Niet onderscheiden;;;3
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-gt;00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;1
2020;27YU;ROC van Twente;0141;Almelo;1;25250;Assistent bouwen, wonen en onderhoud;bol;indirect of onbekend;;;;;2
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bbl;indirect of onbekend;;;;;16
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;vso;00KM;Attendiz;0141;Almelo;2
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;vso;00KM;Attendiz;0164;Hengelo;2
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;vso;01QH;Sgm Klein Borculo;0141;Almelo;1
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;vso;01QH;Sgm Klein Borculo;1859;Berkelland;1
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;vso;02EY;Hoenderloo College voor VSO;0200;Apeldoorn;1
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;vso;23HU;Eduvierschool De Anger;0995;Lelystad;1
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;vso;XXXX;Niet onderscheiden;;;1
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;pro;19UP;PrO Erasmus;0141;Almelo;11
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;pro;23EJ;T Genseler;0164;Hengelo;1
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;pro;XXXX;Niet onderscheiden;;;1
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;1
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;04HR;Openbare SGM Erasmus;0141;Almelo;19
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;1
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;4
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;05AV;Twents Carmel College;0173;Oldenzaal;2
2020;27YU;ROC van Twente;0141;Almelo;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;XXXX;Niet onderscheiden;;;2
