﻿"instellingscode";"naam_instelling";"onderwijsaanbieder";"naam_onderwijsaanbieder";"onderwijslocatie";"plaats_onderwijslocatie";"gps_latitude_onderwijslocatie";"gps_longitude_onderwijslocatie";"straatnaam_onderwijslocatie";"postcode_onderwijslocatie";"huisnummer_onderwijslocatie";"huisnummertoevoeging_onderwijslocatie";"aantal_hoofdinschrijvingen"
"25LW";"Noorderpoort                  ";"101A489";"Campus Winschoten";"100X643";"Winschoten";5313817857;703948451;"P.C. Hooftlaan";"9673GS";1;"";"942"
"25LW";"Noorderpoort                  ";"101A490";"Gezondheidszorg Assen";"102X573";"Assen";5299585776;654938936;"Zeemanstraat";"9406BZ";1;"";"190"
"25LW";"Noorderpoort                  ";"101A490";"Gezondheidszorg Assen";"102X704";"Assen";5299626666;656836805;"Paul Krugerstraat";"9401AG";1;"";"256"
"25LW";"Noorderpoort                  ";"101A492";"Laboratoriumtechniek, Energy & Maritime";"102X197";"Groningen";5324081704;653283599;"Zernikeplein";"9747AS";11;"";"567"
"25LW";"Noorderpoort                  ";"101A492";"Laboratoriumtechniek, Energy & Maritime";"102X200";"Farmsum";5332729896;692679348;"Duurswoldlaan";"9936HA";2;"A";"176"
"25LW";"Noorderpoort                  ";"101A492";"Laboratoriumtechniek, Energy & Maritime";"108X533";"Groningen";5324452232;653168725;"Zernikepark";"9747AP";21;"";"79"
"25LW";"Noorderpoort                  ";"101A493";"Noorderpoort Sportcentrum Europapark (NSE)";"102X207";"Groningen";5320283511;659220906;"Helperpark";"9723ZA";306;"";"minder dan 5"
"25LW";"Noorderpoort                  ";"101A494";"Logistiek";"102X205";"Groningen";5321091517;659433127;"Bornholmstraat";"9723AW";31;"";"176"
"25LW";"Noorderpoort                  ";"101A495";"Uniformberoepen";"102X206";"Groningen";5320932624;658583847;"Winschoterdiep";"9723AB";50;"";"141"
"25LW";"Noorderpoort                  ";"108A053";"Europapark 1";"102X205";"Groningen";5321091517;659433127;"Bornholmstraat";"9723AW";31;"";"352"
"25LW";"Noorderpoort                  ";"108A053";"Europapark 1";"102X206";"Groningen";5320932624;658583847;"Winschoterdiep";"9723AB";50;"";"309"
"25LW";"Noorderpoort                  ";"108A053";"Europapark 1";"102X207";"Groningen";5320283511;659220906;"Helperpark";"9723ZA";306;"";"33"
"25LW";"Noorderpoort                  ";"108A531";"Europapark 2";"100X598";"Groningen";5320699751;659196574;"Boumaboulevard";"9723ZS";113;"";"1087"
"25LW";"Noorderpoort                  ";"108A531";"Europapark 2";"102X206";"Groningen";5320932624;658583847;"Winschoterdiep";"9723AB";50;"";"266"
"25LX";"Curio                         ";"100A375";"Markiezaat College";"100X967";"Hoogerheide";5144072240;432967161;"Aviolandalaan";"4631RV";35;"";"minder dan 5"
"25LX";"Curio                         ";"100A375";"Markiezaat College";"101X608";"Bergen op Zoom";5149845682;430402489;"Nobellaan";"4622AH";27;"";"minder dan 5"
"25LX";"Curio                         ";"100A375";"Markiezaat College";"101X609";"Bergen op Zoom";5149815938;430255432;"Nobellaan";"4622AJ";50;"";"19"
"25LX";"Curio                         ";"100A377";"Zoomvliet College";"100X973";"Bergen op Zoom";5149334770;427051255;"Dr. Ir. Van Veenweg";"4612PE";8;"";"16"
"25LX";"Curio                         ";"100A377";"Zoomvliet College";"100X976";"Bergen op Zoom";5149403262;429304157;"Meeussenstraat";"4611BP";13;"";"25"
"25LX";"Curio                         ";"100A377";"Zoomvliet College";"101X610";"Roosendaal";5153409396;447119737;"Knipplein";"4702GN";11;"";"46"
"25LX";"Curio                         ";"100A378";"Kellebeek College";"100X979";"Roosendaal";5153602883;445124981;"Oostelijke Havendijk";"4704AD";1;"";"73"
"25LX";"Curio                         ";"100A379";"Cingel College";"100X974";"Breda";5159981243;480277643;"Frankenthalerstraat";"4816KA";15;"";"11"
"25LX";"Curio                         ";"100A379";"Cingel College";"100X975";"Breda";5158587979;477471425;"Markendaalseweg";"4811KA";35;"";"8"
"25LX";"Curio                         ";"100A380";"Vitalis College";"100X969";"Breda";5160297547;478478876;"Biesdonkweg";"4826KS";33;"";"83"
"25LX";"Curio                         ";"100A380";"Vitalis College";"100X982";"Breda";5160943706;477641344;"Terheijdenseweg";"4826AB";414;"";"41"
"25LX";"Curio                         ";"100A381";"Radius College";"100X970";"Breda";5160188564;478531688;"Biesdonkweg";"4826KS";31;"";"15"
"25LX";"Curio                         ";"100A381";"Radius College";"100X981";"Breda";5160625428;477805584;"Terheijdenseweg";"4826AA";350;"";"77"
"25LX";"Curio                         ";"100A381";"Radius College";"101X607";"Breda";5160318331;478027098;"Terheijdenseweg";"4826AA";348;"";"19"
"25LX";"Curio                         ";"101A739";"Curio economie en ondernemen";"100X969";"Breda";5160297547;478478876;"Biesdonkweg";"4826KS";33;"";"minder dan 5"
"25LX";"Curio                         ";"101A739";"Curio economie en ondernemen";"100X973";"Bergen op Zoom";5149334770;427051255;"Dr. Ir. Van Veenweg";"4612PE";8;"";"174"
"25LX";"Curio                         ";"101A739";"Curio economie en ondernemen";"100X975";"Breda";5158587979;477471425;"Markendaalseweg";"4811KA";35;"";"minder dan 5"
"25LX";"Curio                         ";"101A739";"Curio economie en ondernemen";"100X981";"Breda";5160625428;477805584;"Terheijdenseweg";"4826AA";350;"";"16"
"25LX";"Curio                         ";"101A739";"Curio economie en ondernemen";"100X982";"Breda";5160943706;477641344;"Terheijdenseweg";"4826AB";414;"";"331"
"25LX";"Curio                         ";"101A739";"Curio economie en ondernemen";"101X607";"Breda";5160318331;478027098;"Terheijdenseweg";"4826AA";348;"";"168"
"25LX";"Curio                         ";"101A739";"Curio economie en ondernemen";"101X609";"Bergen op Zoom";5149815938;430255432;"Nobellaan";"4622AJ";50;"";"11"
"25LX";"Curio                         ";"101A739";"Curio economie en ondernemen";"101X610";"Roosendaal";5153409396;447119737;"Knipplein";"4702GN";11;"";"572"
"25LX";"Curio                         ";"101A739";"Curio economie en ondernemen";"101X806";"Teteringen";5160111558;481574410;"Meulenspie";"4847TK";2;"";"154"
"25LX";"Curio                         ";"101A739";"Curio economie en ondernemen";"102X491";"Breda";5159016267;478963767;"Wilhelminasingel";"4817JX";33;"";"1771"
"25LX";"Curio                         ";"101A740";"Curio techniek en technologie";"100X967";"Hoogerheide";5144072240;432967161;"Aviolandalaan";"4631RV";35;"";"119"
"25LX";"Curio                         ";"101A740";"Curio techniek en technologie";"100X970";"Breda";5160188564;478531688;"Biesdonkweg";"4826KS";31;"";"526"
"25LX";"Curio                         ";"101A740";"Curio techniek en technologie";"100X978";"Bergen op Zoom";5149780904;430352991;"Nobellaan";"4622AJ";52;"";"271"
"25LX";"Curio                         ";"101A740";"Curio techniek en technologie";"100X981";"Breda";5160625428;477805584;"Terheijdenseweg";"4826AA";350;"";"1651"
"25LX";"Curio                         ";"101A740";"Curio techniek en technologie";"101X607";"Breda";5160318331;478027098;"Terheijdenseweg";"4826AA";348;"";"195"
"25LX";"Curio                         ";"101A740";"Curio techniek en technologie";"101X608";"Bergen op Zoom";5149845682;430402489;"Nobellaan";"4622AH";27;"";"363"
"25LX";"Curio                         ";"101A740";"Curio techniek en technologie";"101X609";"Bergen op Zoom";5149815938;430255432;"Nobellaan";"4622AJ";50;"";"638"
"25LX";"Curio                         ";"101A740";"Curio techniek en technologie";"101X610";"Roosendaal";5153409396;447119737;"Knipplein";"4702GN";11;"";"220"
"25LX";"Curio                         ";"101A740";"Curio techniek en technologie";"101X806";"Teteringen";5160111558;481574410;"Meulenspie";"4847TK";2;"";"12"
"25LX";"Curio                         ";"101A741";"Curio voedsel, groen en gastvrijheid";"100X974";"Breda";5159981243;480277643;"Frankenthalerstraat";"4816KA";15;"";"170"
"25LX";"Curio                         ";"101A741";"Curio voedsel, groen en gastvrijheid";"100X975";"Breda";5158587979;477471425;"Markendaalseweg";"4811KA";35;"";"311"
"25LX";"Curio                         ";"101A741";"Curio voedsel, groen en gastvrijheid";"100X976";"Bergen op Zoom";5149403262;429304157;"Meeussenstraat";"4611BP";13;"";"304"
"25LX";"Curio                         ";"101A742";"Curio zorg en welzijn";"100X969";"Breda";5160297547;478478876;"Biesdonkweg";"4826KS";33;"";"3136"
"25LX";"Curio                         ";"101A742";"Curio zorg en welzijn";"100X970";"Breda";5160188564;478531688;"Biesdonkweg";"4826KS";31;"";"minder dan 5"
"25LX";"Curio                         ";"101A742";"Curio zorg en welzijn";"100X972";"Breda";5161076277;478027113;"Deinzestraat";"4826CX";385;"";"minder dan 5"
"25LX";"Curio                         ";"101A742";"Curio zorg en welzijn";"100X977";"Breda";5158403023;480741475;"Nieuwe Inslag";"4817GX";46;"";"minder dan 5"
"25LX";"Curio                         ";"101A742";"Curio zorg en welzijn";"100X979";"Roosendaal";5153602883;445124981;"Oostelijke Havendijk";"4704AD";1;"";"1589"
"25LX";"Curio                         ";"101A742";"Curio zorg en welzijn";"100X982";"Breda";5160943706;477641344;"Terheijdenseweg";"4826AB";414;"";"440"
"25LX";"Curio                         ";"101A742";"Curio zorg en welzijn";"101X610";"Roosendaal";5153409396;447119737;"Knipplein";"4702GN";11;"";"177"
"25LX";"Curio                         ";"101A743";"Curio startcollege";"100X968";"Breda";5160112952;479697901;"Beemd";"4816HB";10;"";"431"
"25LX";"Curio                         ";"101A743";"Curio startcollege";"100X980";"Bergen op Zoom";5148944957;430404996;"Rooseveltlaan";"4624DN";225;"";"295"
"25LX";"Curio                         ";"101A743";"Curio startcollege";"101X610";"Roosendaal";5153409396;447119737;"Knipplein";"4702GN";11;"";"minder dan 5"
"25LZ";"ROC Tilburg                   ";"100A392";"Entreecollege Tilburg";"100X987";"Tilburg";5154177989;507819397;"Apennijnenweg";"5022DV";6;"";"229"
"25LZ";"ROC Tilburg                   ";"100A392";"Entreecollege Tilburg";"101X104";"Tilburg";5157346473;505247352;"Wildstraat";"5042WZ";1;"";"83"
"25LZ";"ROC Tilburg                   ";"100A394";"School voor Business Services, Publieke Veiligheid en Leisure";"100X986";"Tilburg";5157213617;507906626;"Kasteeldreef";"5046CV";122;"";"408"
"25LZ";"ROC Tilburg                   ";"100A394";"School voor Business Services, Publieke Veiligheid en Leisure";"101X103";"Tilburg";5157662680;510001902;"Gershwinstraat";"5012AR";10;"";"50"
"25LZ";"ROC Tilburg                   ";"100A395";"NCVB Bedrijfsopleidingen";"101X102";"Tilburg";5156269449;505978625;"Sportweg";"5037AC";15;"";"2950"
"25LZ";"ROC Tilburg                   ";"100A396";"School voor Orde en Veiligheid";"101X103";"Tilburg";5157662680;510001902;"Gershwinstraat";"5012AR";10;"";"171"
"25LZ";"ROC Tilburg                   ";"100A397";"School voor Commerciële Dienstverlening";"100X986";"Tilburg";5157213617;507906626;"Kasteeldreef";"5046CV";122;"";"212"
"25LZ";"ROC Tilburg                   ";"100A397";"School voor Commerciële Dienstverlening";"101X103";"Tilburg";5157662680;510001902;"Gershwinstraat";"5012AR";10;"";"88"
"25LZ";"ROC Tilburg                   ";"100A398";"School voor ICT, Media en Commercie";"100X986";"Tilburg";5157213617;507906626;"Kasteeldreef";"5046CV";122;"";"425"
"25LZ";"ROC Tilburg                   ";"100A398";"School voor ICT, Media en Commercie";"101X103";"Tilburg";5157662680;510001902;"Gershwinstraat";"5012AR";10;"";"79"
"25LZ";"ROC Tilburg                   ";"100A399";"School voor Bouw-, installatie- en onderhoudstechniek";"100X985";"Tilburg";5154038549;507973875;"Stappegoorweg";"5022DD";183;"";"828"
"25LZ";"ROC Tilburg                   ";"100A399";"School voor Bouw-, installatie- en onderhoudstechniek";"101X129";"Tilburg";5157307751;507884153;"Kasteeldreef";"5046CV";116;"";"8"
"25LZ";"ROC Tilburg                   ";"100A400";"School voor Kunst, Cultuur en Media";"100X985";"Tilburg";5154038549;507973875;"Stappegoorweg";"5022DD";183;"";"235"
"25LZ";"ROC Tilburg                   ";"100A401";"School voor Autotechniek";"100X985";"Tilburg";5154038549;507973875;"Stappegoorweg";"5022DD";183;"";"274"
"25LZ";"ROC Tilburg                   ";"100A402";"School voor Mechatronica, Werktuigbouwkunde en Metaaltechniek";"100X985";"Tilburg";5154038549;507973875;"Stappegoorweg";"5022DD";183;"";"453"
"25LZ";"ROC Tilburg                   ";"100A402";"School voor Mechatronica, Werktuigbouwkunde en Metaaltechniek";"101X129";"Tilburg";5157307751;507884153;"Kasteeldreef";"5046CV";116;"";"63"
"25LZ";"ROC Tilburg                   ";"100A403";"School voor Mode en Uiterlijke Verzorging";"100X985";"Tilburg";5154038549;507973875;"Stappegoorweg";"5022DD";183;"";"547"
"25LZ";"ROC Tilburg                   ";"100A404";"School voor Procestechniek";"100X985";"Tilburg";5154038549;507973875;"Stappegoorweg";"5022DD";183;"";"265"
"25LZ";"ROC Tilburg                   ";"100A405";"School voor Sport en Bewegen";"100X990";"Tilburg";5153998187;507518211;"Olympiaplein";"5022DX";382;"";"607"
"25LZ";"ROC Tilburg                   ";"100A406";"School voor Zorg en Welzijn";"100X989";"Tilburg";5156607011;506037561;"Wandelboslaan";"5042PD";28;"";"2049"
"25LZ";"ROC Tilburg                   ";"100A407";"School voor Onderwijs en Kinderopvang";"100X988";"Tilburg";5155888796;506185097;"Professor Gimbrèrelaan";"5037EE";9;"";"694"
"25LZ";"ROC Tilburg                   ";"100A408";"School voor Luchtvaarttechniek";"100X985";"Tilburg";5154038549;507973875;"Stappegoorweg";"5022DD";183;"";"163"
"25LZ";"ROC Tilburg                   ";"100A409";"School voor Transport en Logistiek";"100X985";"Tilburg";5154038549;507973875;"Stappegoorweg";"5022DD";183;"";"241"
"25LZ";"ROC Tilburg                   ";"100A409";"School voor Transport en Logistiek";"101X103";"Tilburg";5157662680;510001902;"Gershwinstraat";"5012AR";10;"";"24"
"25MB";"Summa College                 ";"100A122";"Summa Wonen en Design";"100X719";"Veldhoven";5141413526;542504569;"De Run";"5503LL";4250;"";"616"
"25MB";"Summa College                 ";"100A123";"Summa Artiest";"100X724";"Eindhoven";5144942449;545753136;"Klokgebouw";"5617AD";300;"";"85"
"25MB";"Summa College                 ";"100A123";"Summa Artiest";"100X725";"Eindhoven";5143769673;548074006;"Catharinaplein";"5611DE";21;"";"54"
"25MB";"Summa College                 ";"100A124";"Summa Bouw";"100X719";"Veldhoven";5141413526;542504569;"De Run";"5503LL";4250;"";"495"
"25MB";"Summa College                 ";"100A124";"Summa Bouw";"100X896";"Nuenen";5146401153;553324766;"Spegelt";"5674CD";56;"";"60"
"25MB";"Summa College                 ";"100A127";"Summa Engineering";"100X717";"Eindhoven";5144923984;549164819;"Het Eeuwsel";"5612AS";2;"";"500"
"25MB";"Summa College                 ";"100A128";"Summa Luchtvaartdienstverlening";"100X898";"Eindhoven";5145590460;539080545;"Luchthavenweg";"5657EB";18;"A";"9"
"25MB";"Summa College                 ";"100A128";"Summa Luchtvaartdienstverlening";"102X503";"Eindhoven";5145822070;539194069;"Luchthavenweg";"5657EA";25;"";"192"
"25MB";"Summa College                 ";"100A129";"Summa Procestechnologie";"100X720";"Eindhoven";5146183863;540243632;"BIC";"5657BX";1;"";"302"
"25MB";"Summa College                 ";"100A130";"Summa Sport";"100X731";"Eindhoven";5147799784;545470244;"Vijfkamplaan";"5624EB";4;"";"617"
"25MB";"Summa College                 ";"100A131";"Summa Techniek";"100X720";"Eindhoven";5146183863;540243632;"BIC";"5657BX";1;"";"527"
"25MB";"Summa College                 ";"100A132";"Summa Transport en Logistiek";"100X728";"Eindhoven";5147481394;544600816;"Furkapas";"5624MD";1;"";"287"
"25MB";"Summa College                 ";"100A133";"Summa Vrije tijd";"100X731";"Eindhoven";5147799784;545470244;"Vijfkamplaan";"5624EB";4;"";"287"
"25MB";"Summa College                 ";"100A134";"Summa Welzijn";"100X729";"Eindhoven";5143518274;546207545;"Willem de Rijkelaan";"5616EA";3;"";"1785"
"25MB";"Summa College                 ";"100A140";"Summa Beauty and Lifestyle";"100X715";"Eindhoven";5146672060;549095359;"Sterrenlaan";"5631KA";4;"";"1051"
"25MB";"Summa College                 ";"100A140";"Summa Beauty and Lifestyle";"100X718";"Eindhoven";5146692173;549191357;"Sterrenlaan";"5631KA";6;"";"81"
"25MB";"Summa College                 ";"100A140";"Summa Beauty and Lifestyle";"100X731";"Eindhoven";5147799784;545470244;"Vijfkamplaan";"5624EB";4;"";"92"
"25MB";"Summa College                 ";"100A141";"Summa Automotive";"100X713";"Boxtel";5159490661;531832071;"De Tijvert";"5282RL";2;"";"173"
"25MB";"Summa College                 ";"100A141";"Summa Automotive";"100X714";"Eindhoven";5142042142;543216391;"Croy";"5653LC";49;"";"242"
"25MB";"Summa College                 ";"100A141";"Summa Automotive";"100X783";"Helmond";5147444099;562229977;"Automotive Campus";"5708JZ";50;"";"587"
"25MB";"Summa College                 ";"100A141";"Summa Automotive";"108X054";"Helmond";5147339174;562184986;"Automotive Campus";"5708JZ";250;"";"7"
"25MB";"Summa College                 ";"100A144";"Summa Laboratorium";"100X716";"Eindhoven";5144656005;549019941;"de Rondom";"5612AP";1;"";"319"
"25MB";"Summa College                 ";"100A145";"Summa Business";"100X718";"Eindhoven";5146692173;549191357;"Sterrenlaan";"5631KA";6;"";"505"
"25MB";"Summa College                 ";"100A145";"Summa Business";"100X722";"Eindhoven";5146659877;549639672;"Sterrenlaan";"5631KA";10;"";"520"
"25MB";"Summa College                 ";"100A145";"Summa Business";"100X728";"Eindhoven";5147481394;544600816;"Furkapas";"5624MD";1;"";"402"
"25MB";"Summa College                 ";"100A145";"Summa Business";"100X732";"Eindhoven";5146673888;549474388;"Sterrenlaan";"5631KA";8;"";"267"
"25MB";"Summa College                 ";"100A146";"Summa Elektro- en Installatietechniek";"100X720";"Eindhoven";5146183863;540243632;"BIC";"5657BX";1;"";"691"
"25MB";"Summa College                 ";"100A147";"Summa Brood en Banket";"100X722";"Eindhoven";5146659877;549639672;"Sterrenlaan";"5631KA";10;"";"195"
"25MB";"Summa College                 ";"100A148";"Summa Horeca";"100X722";"Eindhoven";5146659877;549639672;"Sterrenlaan";"5631KA";10;"";"174"
"25MB";"Summa College                 ";"100A149";"Summa Fashion";"100X718";"Eindhoven";5146692173;549191357;"Sterrenlaan";"5631KA";6;"";"388"
"25MB";"Summa College                 ";"100A150";"Summa ICT";"100X722";"Eindhoven";5146659877;549639672;"Sterrenlaan";"5631KA";10;"";"738"
"25MB";"Summa College                 ";"100A151";"Summa Plus";"100X726";"Eindhoven";5144014284;544852450;"de Blécourtstraat";"5652GB";1;"";"276"
"25MB";"Summa College                 ";"100A152";"Summa Facilitair";"100X722";"Eindhoven";5146659877;549639672;"Sterrenlaan";"5631KA";10;"";"115"
"25MB";"Summa College                 ";"100A153";"Summa Zorg";"100X729";"Eindhoven";5143518274;546207545;"Willem de Rijkelaan";"5616EA";3;"";"1343"
"25MB";"Summa College                 ";"100A154";"Summa Maatschappij en Gezondheid";"100X729";"Eindhoven";5143518274;546207545;"Willem de Rijkelaan";"5616EA";3;"";"1436"
"25MB";"Summa College                 ";"100A155";"Summa Veiligheid";"100X782";"Eindhoven";5147406783;544439094;"Furkapas";"5624MD";4;"";"1076"
"25MB";"Summa College                 ";"100A156";"Summa Zakelijke dienstverlening";"100X732";"Eindhoven";5146673888;549474388;"Sterrenlaan";"5631KA";8;"";"586"
"25MB";"Summa College                 ";"100A156";"Summa Zakelijke dienstverlening";"100X895";"Eindhoven";5143911961;548106886;"Vestdijk";"5611CC";30;"";"634"
"25MB";"Summa College                 ";"107A513";"Summa College Duale trajecten";"100X726";"Eindhoven";5144014284;544852450;"de Blécourtstraat";"5652GB";1;"";"20"
"25PJ";"Deltion College               ";"100A218";"Welzijn & Gezondheid";"100X902";"Zwolle";5252089809;608447536;"Mozartlaan";"8031AA";15;"";"2974"
"25PJ";"Deltion College               ";"100A286";"Techniek & Gebouwde Omgeving";"100X902";"Zwolle";5252089809;608447536;"Mozartlaan";"8031AA";15;"";"3353"
"25PJ";"Deltion College               ";"100A287";"Sport, Opvoeding & Maatschappij";"100X902";"Zwolle";5252089809;608447536;"Mozartlaan";"8031AA";15;"";"2368"
"25PJ";"Deltion College               ";"100A288";"Mobiliteit, Logistiek & Veiligheid";"100X902";"Zwolle";5252089809;608447536;"Mozartlaan";"8031AA";15;"";"2476"
"25PJ";"Deltion College               ";"100A289";"Horeca, Reizen & Dienstverlening";"100X902";"Zwolle";5252089809;608447536;"Mozartlaan";"8031AA";15;"";"1877"
"25PJ";"Deltion College               ";"100A290";"Economie & Ondernemen";"100X902";"Zwolle";5252089809;608447536;"Mozartlaan";"8031AA";15;"";"2348"
"25PJ";"Deltion College               ";"100A291";"Design, Media & ICT";"100X902";"Zwolle";5252089809;608447536;"Mozartlaan";"8031AA";15;"";"2159"
"25PL";"VISTA College                 ";"100A199";"VISTA college";"100X557";"Heerlen";5089480696;598666833;"Schandelermolenweg";"6415GG";21;"";"474"
"25PL";"VISTA College                 ";"100A199";"VISTA college";"100X773";"Heerlen";5087184740;597296030;"Henri Dunantstraat";"6419PB";2;"";"1168"
"25PL";"VISTA College                 ";"100A199";"VISTA college";"100X774";"Heerlen";5087968566;595752496;"Valkenburgerweg";"6419AW";148;"";"3760"
"25PL";"VISTA College                 ";"100A199";"VISTA college";"100X775";"Maastricht";5084657928;571788819;"Sibemaweg";"6224DC";20;"";"3033"
"25PL";"VISTA College                 ";"100A199";"VISTA college";"100X776";"Sittard";5100337898;584946715;"Arendstraat";"6135KT";12;"";"2357"
"25PL";"VISTA College                 ";"100A199";"VISTA college";"100X777";"Maastricht-Airport";5091722310;578449716;"Horsterweg";"6199AC";13;"";"137"
"25PL";"VISTA College                 ";"100A199";"VISTA college";"100X778";"Venlo";5135750049;616113507;"Hagerhofweg";"5912PN";15;"";"51"
"25PL";"VISTA College                 ";"100A199";"VISTA college";"100X780";"Beek";5094422296;578623155;"Stationstraat";"6191BG";100;"";"217"
"25PL";"VISTA College                 ";"100A199";"VISTA college";"100X781";"Sittard";5099086057;584320541;"Milaanstraat";"6135LH";125;"";"1090"
"25PM";"ROC A12                       ";"100A663";"ROC A12";"101X271";"Arnhem";5198381537;594591574;"IJssellaan";"6826DM";89;"";"90"
"25PM";"ROC A12                       ";"100A663";"ROC A12";"101X277";"Veenendaal";5202579397;554330898;"Sportlaan";"3905AD";11;"";"289"
"25PM";"ROC A12                       ";"100A663";"ROC A12";"101X291";"Ede";5202047013;566244855;"Reehorsterweg";"6717LG";80;"";"2724"
"25PM";"ROC A12                       ";"100A663";"ROC A12";"101X293";"Ede";5202176855;566224949;"Bovenbuurtweg";"6717XA";7;"";"1588"
"25PM";"ROC A12                       ";"100A663";"ROC A12";"101X294";"Velp";5198800844;598300157;"Gruttostraat";"6883CN";10;"";"1289"
"25PN";"ROC Nijmegen eo               ";"100A428";"ROC Nijmegen directie Zorg en Welzijn";"101X007";"Boxmeer";5164503892;594801806;"Begijnenstraat";"5831EM";2;"";"439"
"25PN";"ROC Nijmegen eo               ";"100A428";"ROC Nijmegen directie Zorg en Welzijn";"101X008";"Nijmegen";5184119917;585250572;"Campusbaan";"6512BT";6;"";"3759"
"25PN";"ROC Nijmegen eo               ";"100A429";"ROC Nijmegen directie Techniek";"101X007";"Boxmeer";5164503892;594801806;"Begijnenstraat";"5831EM";2;"";"22"
"25PN";"ROC Nijmegen eo               ";"100A429";"ROC Nijmegen directie Techniek";"101X008";"Nijmegen";5184119917;585250572;"Campusbaan";"6512BT";6;"";"137"
"25PN";"ROC Nijmegen eo               ";"100A429";"ROC Nijmegen directie Techniek";"111X987";"Nijmegen";5182721638;586860873;"Heyendaalseweg";"6525EE";98;"";"1880"
"25PN";"ROC Nijmegen eo               ";"100A429";"ROC Nijmegen directie Techniek";"111X988";"Nijmegen";5184345229;582572229;"Energieweg";"6541CW";25;"";"604"
"25PN";"ROC Nijmegen eo               ";"100A430";"ROC Nijmegen directie Economie";"100X880";"Nijmegen";5182851183;585195695;"Marterstraat";"6531KA";45;"";"168"
"25PN";"ROC Nijmegen eo               ";"100A430";"ROC Nijmegen directie Economie";"101X007";"Boxmeer";5164503892;594801806;"Begijnenstraat";"5831EM";2;"";"301"
"25PN";"ROC Nijmegen eo               ";"100A430";"ROC Nijmegen directie Economie";"101X008";"Nijmegen";5184119917;585250572;"Campusbaan";"6512BT";6;"";"2189"
"25PT";"ROC Horizon College           ";"100A490";"Horizon College - Economie";"100X791";"Purmerend";5252055432;496382686;"Karekietpark";"1444HV";4;"";"321"
"25PT";"ROC Horizon College           ";"100A490";"Horizon College - Economie";"101X089";"Hoorn";5264753244;505127382;"Maelsonstraat";"1624NP";24;"";"613"
"25PT";"ROC Horizon College           ";"100A490";"Horizon College - Economie";"101X090";"Alkmaar";5263969934;474329921;"Kruseman van Eltenweg";"1817BC";4;"";"1103"
"25PT";"ROC Horizon College           ";"100A493";"Horizon College - Handel en Dienstverlening";"100X791";"Purmerend";5252055432;496382686;"Karekietpark";"1444HV";4;"";"308"
"25PT";"ROC Horizon College           ";"100A493";"Horizon College - Handel en Dienstverlening";"101X088";"Heerhugowaard";5267045410;482783033;"Umbriëllaan";"1702AJ";2;"";"1577"
"25PT";"ROC Horizon College           ";"100A493";"Horizon College - Handel en Dienstverlening";"101X089";"Hoorn";5264753244;505127382;"Maelsonstraat";"1624NP";24;"";"305"
"25PT";"ROC Horizon College           ";"100A494";"Horizon College - Welzijn & Sport";"100X515";"Alkmaar";5264089998;475313984;"Drechterwaard";"1824EX";10;"";"54"
"25PT";"ROC Horizon College           ";"100A494";"Horizon College - Welzijn & Sport";"100X791";"Purmerend";5252055432;496382686;"Karekietpark";"1444HV";4;"";"136"
"25PT";"ROC Horizon College           ";"100A494";"Horizon College - Welzijn & Sport";"101X089";"Hoorn";5264753244;505127382;"Maelsonstraat";"1624NP";24;"";"823"
"25PT";"ROC Horizon College           ";"100A494";"Horizon College - Welzijn & Sport";"101X090";"Alkmaar";5263969934;474329921;"Kruseman van Eltenweg";"1817BC";4;"";"1597"
"25PT";"ROC Horizon College           ";"100A495";"Horizon College - Gezondheidszorg";"101X089";"Hoorn";5264753244;505127382;"Maelsonstraat";"1624NP";24;"";"798"
"25PT";"ROC Horizon College           ";"100A495";"Horizon College - Gezondheidszorg";"101X090";"Alkmaar";5263969934;474329921;"Kruseman van Eltenweg";"1817BC";4;"";"1312"
"25PT";"ROC Horizon College           ";"100A496";"Horizon College - Techniek";"100X792";"Edam";5251363416;504382248;"Nijverheidstraat";"1135GE";2;"";"minder dan 5"
"25PT";"ROC Horizon College           ";"100A496";"Horizon College - Techniek";"101X088";"Heerhugowaard";5267045410;482783033;"Umbriëllaan";"1702AJ";2;"";"1567"
"25PT";"ROC Horizon College           ";"100A496";"Horizon College - Techniek";"101X089";"Hoorn";5264753244;505127382;"Maelsonstraat";"1624NP";24;"";"498"
"25PT";"ROC Horizon College           ";"100A496";"Horizon College - Techniek";"101X090";"Alkmaar";5263969934;474329921;"Kruseman van Eltenweg";"1817BC";4;"";"minder dan 5"
"25PT";"ROC Horizon College           ";"100A496";"Horizon College - Techniek";"101X091";"Heerhugowaard";5266604561;481851239;"W.M. Dudokweg";"1703DC";66;"";"542"
"25PT";"ROC Horizon College           ";"100A496";"Horizon College - Techniek";"102X602";"Zaandam";5245933605;481669059;"Jufferstraat";"1508GE";3;"";"39"
"25PT";"ROC Horizon College           ";"105A411";"Horizon College - Entree";"101X089";"Hoorn";5264753244;505127382;"Maelsonstraat";"1624NP";24;"";"178"
"25PT";"ROC Horizon College           ";"105A411";"Horizon College - Entree";"101X090";"Alkmaar";5263969934;474329921;"Kruseman van Eltenweg";"1817BC";4;"";"263"
"25PV";"Scalda                        ";"100A335";"Scalda - Dienstverlening, Veiligheid en Gastvrijheid";"100X910";"Goes";5149579266;389365970;"Bessestraat";"4462CM";4;"";"224"
