PEILDATUM_LEERLINGEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;TOTAAL;GELIJK;TOETS_MIN05;TOETS_MIN1;TOETS_05;TOETS_1;HEROVERWEGING_TOTAAL;BIJSTELLING
20201001;24CN;00;Het Veer;6922EX;DUIVEN; 226;Duiven;Gelderland;Bo;Protestants-Christelijk;77235;30;8;8;4;8;2;10;2
20201001;24CP;00;OBS de Waterlelie;2719HE;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Openbaar;41390;73;24;23;8;17;1;18;0
20201001;24CR;00;Prins Clausschool;2719VG;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Protestants-Christelijk;40377;19;4;5;2;6;2;8;5
20201001;24CT;00;RK Basissch De Floriant;2719HP;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Rooms-Katholiek;40377;34;5;9;11;6;3;9;0
20201001;24CZ;00;OBS Het Maasveld;5931DP;TEGELEN; 983;Venlo;Limburg;Bo;Openbaar;41398;42;16;5;5;8;8;16;6
20201001;24DA;00;OBS De Muze;6523RZ;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;53;17;2;1;24;9;33;11
20201001;24DB;00;OBS de Wissel;6121NE;BORN;1883;Sittard-Geleen;Limburg;Bo;Openbaar;83280;44;22;8;5;5;4;9;5
20201001;24DE;00;SSBO De Akker;3363LB;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;Sbo;Reformatorisch;42790;16;0;0;0;11;5;16;0
20201001;24DE;01;SSBO De Akker;4251GE;WERKENDAM;1959;Altena;Noord-Brabant;Sbo;Reformatorisch;42790;10;0;3;1;5;1;6;0
20201001;24DF;00;Rehoboth SBO, Barneveld;3771CH;BARNEVELD; 203;Barneveld;Gelderland;Sbo;Reformatorisch;84515;23;0;3;0;18;2;20;0
20201001;24DH;00;Er Riseleh;2313AB;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Islamitisch;40048;6;1;2;3;0;0;0;0
20201001;24DP;00;Bs Oostelijke Eilanden;1018RK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;57;28;14;10;5;0;5;1
20201001;24DR;00;OBD De Dromedaris;6642CM;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Algemeen bijzonder;41340;50;13;15;12;8;2;10;5
20201001;24DV;00;OBS Het Toverkruid;5721RR;ASTEN; 743;Asten;Noord-Brabant;Bo;Openbaar;41860;13;3;2;8;0;0;0;0
20201001;24DW;00;Ref BS De Wartburg;3931CR;WOUDENBERG; 351;Woudenberg;Utrecht;Bo;Reformatorisch;31189;59;14;14;1;23;7;30;0
20201001;24DX;00;CBS de Fontein;2901CN;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;Protestants-Christelijk;43227;18;5;4;3;5;1;6;0
20201001;24EC;00;Ref Basissch de Zaaier;9742AH;GRONINGEN;  14;Groningen;Groningen;Bo;Reformatorisch;41803;7;4;2;0;0;1;1;0
20201001;24ED;00;Openbare BS Montessori;7815VD;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;26;2;5;13;5;1;6;0
20201001;24EE;00;Montessori Bs De Poort;6221SZ;MAASTRICHT; 935;Maastricht;Limburg;Bo;Algemeen bijzonder;42669;14;0;4;1;3;6;9;7
20201001;24EG;00;De Dubbelster;3823BV;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Openbaar;41514;17;5;2;2;2;6;8;7
20201001;24EJ;00;Isl BS Al Iman;1324HA;ALMERE;  34;Almere;Flevoland;Bo;Islamitisch;40077;37;11;10;8;6;2;8;5
20201001;24EJ;01;Ayoub;1222EZ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Islamitisch;40077;16;4;4;6;2;0;2;2
20201001;24EJ;02;Al Hambra;3526SG;UTRECHT; 344;Utrecht;Utrecht;Bo;Islamitisch;40077;31;2;16;3;8;2;10;3
20201001;24EL;00;Islamitische Basisschool;4621BR;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Islamitisch;41863;19;6;6;0;4;3;7;4
20201001;24ER;00;Al Amana;6714DA;EDE GLD; 228;Ede;Gelderland;Bo;Islamitisch;41820;13;5;1;0;3;4;7;4
20201001;24ET;00;Gereformeerde Basissch;3993GA;HOUTEN; 321;Houten;Utrecht;Bo;Gereformeerd vrijgemaakt;41646;14;8;2;1;2;1;3;1
20201001;24EY;00;Islam Bs Al-Ummah;7512ZJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Islamitisch;31076;33;5;4;11;7;6;13;4
20201001;24FE;00;Islam. BS Ibn-I Sina;6822JP;ARNHEM; 202;Arnhem;Gelderland;Bo;Islamitisch;31076;18;6;2;1;4;5;9;6
20201001;24FK;00;Basisschool Hidaya;6533PA;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Islamitisch;31076;22;5;4;1;9;3;12;2
20201001;24FP;00;Rehoboth;4043MP;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;Bo;Reformatorisch;24715;28;4;6;0;10;8;18;2
20201001;24FT;00;SSBO De Klimop;1323BP;ALMERE;  34;Almere;Flevoland;Sbo;Algemeen bijzonder;40114;24;2;9;2;10;1;11;3
20201001;24JC;00;obs De IJsselhof;8015BX;ZWOLLE; 193;Zwolle;Overijssel;Bo;Openbaar;42623;36;18;7;3;3;5;8;2
20201001;24JD;00;Talentum;8014BK;ZWOLLE; 193;Zwolle;Overijssel;Bo;Protestants-Christelijk;40934;8;4;0;1;2;1;3;3
20201001;24JJ;00;OBS De Trampoline;6441AL;BRUNSSUM; 899;Brunssum;Limburg;Bo;Openbaar;41516;26;10;4;0;9;3;12;5
20201001;24MB;00;De Linderte;8103HX;RAALTE; 177;Raalte;Overijssel;Bo;Rooms-Katholiek;40894;50;16;14;5;11;4;15;1
20201001;24MK;00;OBS Toermalijn;6922NP;DUIVEN; 226;Duiven;Gelderland;Bo;Openbaar;77235;26;8;3;4;8;3;11;2
20201001;24MR;00;OBS de Albatros;1338EB;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;45;12;12;3;16;2;18;13
20201001;24MU;00;OBS Heksenketel;9403WD;ASSEN; 106;Assen;Drenthe;Bo;Openbaar;42719;33;2;14;5;10;2;12;0
20201001;24MW;00;Isl Bas El Kadisia;1061SC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Islamitisch;40400;57;15;14;9;13;6;19;13
20201001;24MW;04;Al-Islaah;3842ZZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Islamitisch;40400;7;3;1;0;2;1;3;0
20201001;24MY;00;OBS Meander;1851ZC;HEILOO; 399;Heiloo;Noord-Holland;Bo;Openbaar;41191;28;11;8;0;8;1;9;5
20201001;24MZ;00;Paulus-School;1851ZC;HEILOO; 399;Heiloo;Noord-Holland;Bo;Rooms-Katholiek;73919;10;1;2;3;4;0;4;0
20201001;24NB;00;PC BS de Rank;7559HR;HENGELO OV; 164;Hengelo;Overijssel;Bo;Protestants-Christelijk;27910;46;16;18;3;7;2;9;0
20201001;24NK;00;OBS Broekhem;6301XT;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Bo;Openbaar;42669;18;6;5;2;2;3;5;3
20201001;24NL;00;OBS de Wingerd;4708KC;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;40;16;7;1;9;7;16;0
20201001;24NM;00;Opb Basissch Mettegeupel;5346JD;OSS; 828;Oss;Noord-Brabant;Bo;Openbaar;75388;27;10;6;1;6;4;10;2
20201001;24NN;00;OBS de Pionier;4904VC;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;53;16;19;8;8;2;10;8
20201001;24NP;00;de Meander;4906HB;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;42;10;14;10;5;3;8;1
20201001;24NT;00;Stg Mont Bo de Eilanden;1013KS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;40586;31;12;13;6;0;0;0;0
20201001;24NV;00;Neutr Bijz Bo Tangram;6245RE;EIJSDEN;1903;Eijsden-Margraten;Limburg;Bo;Algemeen bijzonder;42669;32;16;6;1;3;6;9;7
20201001;24NX;00;De Pijler;3071MA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;72;32;15;6;14;5;19;16
20201001;24NY;00;Pluspunt;3065GA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;36;14;10;6;5;1;6;0
20201001;24NZ;00;De Kleine Prins;3066JG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;56;25;15;6;7;3;10;0
20201001;24PA;00;De Stelberg v PC Bo;3065KC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;103;36;29;14;17;7;24;8
20201001;24PB;00;Basisschool de Wissel;3071ZG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Algemeen bijzonder;40269;28;9;4;2;9;4;13;8
20201001;24PC;00;Dynamis;1628TR;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Protestants-Christelijk;31657;27;5;7;9;6;0;6;0
20201001;24PE;00;De Noorderkroon;7521JG;ENSCHEDE; 153;Enschede;Overijssel;Bo;Antroposofisch;77456;15;6;2;6;0;1;1;0
20201001;24PU;00;Vlinderbos;3648HB;WILNIS; 736;De Ronde Venen;Utrecht;Bo;Algemeen bijzonder;40281;36;12;10;6;6;2;8;5
20201001;24PV;00;Basissch Aboe El-Chayr;5049EA;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Islamitisch;41863;19;6;4;2;6;1;7;0
20201001;24PX;00;Basisschool Icarus;2101HS;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Algemeen bijzonder;40284;30;11;7;8;2;2;4;1
20201001;24RA;00;Waterlandschool;1441SZ;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Antroposofisch;41296;10;3;3;4;0;0;0;1
20201001;24RB;00;De Toermalijn Bollenstr;2182TZ;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;Antroposofisch;41296;10;3;4;0;3;0;3;0
20201001;24RH;00;Gereformeerde Basissch;1991BZ;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Gereformeerd vrijgemaakt;41646;11;4;2;1;1;3;4;0
20201001;24RK;00;CBS De Verbinding;1326CR;ALMERE;  34;Almere;Flevoland;Bo;Gereformeerd vrijgemaakt / Eva;40945;23;0;12;8;2;1;3;0
20201001;24RM;00;De Branding;3773AT;BARNEVELD; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;41337;21;6;7;1;7;0;7;0
20201001;24RN;00;Willem Van Oranjeschool;3773AS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;83579;24;2;2;0;11;9;20;8
20201001;24RU;00;Vrije School Wonnebald;2555JK;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Antroposofisch;61960;50;15;20;7;6;2;8;6
20201001;24RZ;00;Okba Ibnoe Nafi;4816EM;BREDA; 758;Breda;Noord-Brabant;Bo;Islamitisch;41863;23;9;2;5;3;4;7;2
20201001;24TA;00;Basisschool de Nieuwe Link;5348AH;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;41228;22;7;3;1;7;4;11;0
20201001;24TB;00;El-Amien;1069BW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Islamitisch;40294;54;10;7;9;16;12;28;11
20201001;24TC;00;Europaschool;1076RT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;40586;49;23;20;3;3;0;3;2
20201001;24TL;00;Islam Basisschool Bedir;5402BE;UDEN; 856;Uden;Noord-Brabant;Bo;Islamitisch;31076;9;1;4;3;1;0;1;0
20201001;24TZ;00;GBS In de Lichtkring;3891DK;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Gereformeerd vrijgemaakt;40945;19;6;4;2;4;3;7;7
20201001;24UA;00;OBS De Wissel;1911KX;UITGEEST; 450;Uitgeest;Noord-Holland;Bo;Openbaar;41191;21;2;8;0;7;4;11;1
20201001;24UE;00;El Wahda;6416AJ;HEERLEN; 917;Heerlen;Limburg;Bo;Islamitisch;40307;19;4;4;2;6;3;9;4
20201001;24UN;00;RK Basiss de Lettertuin;1338TV;ALMERE;  34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;25;5;3;0;11;6;17;5
20201001;24ZB;00;KBs De Regenboog;3446JG;WOERDEN; 632;Woerden;Utrecht;Bo;Rooms-Katholiek;70002;73;31;19;5;15;3;18;0
20201001;24ZC;00;Basisschool Andersensch;3446BS;WOERDEN; 632;Woerden;Utrecht;Bo;Openbaar;41527;38;21;10;3;2;2;4;0
20201001;24ZD;00;Margrietschool;3446DR;WOERDEN; 632;Woerden;Utrecht;Bo;Protestants-Christelijk;41286;44;26;1;0;9;8;17;7
20201001;24ZE;00;IBS El Boukhari;4142EB;LEERDAM;1961;Vijfheerenlanden;Utrecht;Bo;Islamitisch;31076;19;2;10;5;2;0;2;0
20201001;24ZH;00;Islam Bs As Soeffah;1103AC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Islamitisch;40389;45;7;1;1;23;13;36;23
20201001;24ZJ;00;Islam Bs Aboe Da'oed;3552HM;UTRECHT; 344;Utrecht;Utrecht;Bo;Islamitisch;40390;50;0;23;18;9;0;9;0
20201001;24ZK;00;Crescendo;1104NA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Evangelische broedergemeenscha;40189;47;6;17;5;9;10;19;13
20201001;25DE;00;Basisschool St Martinu;6099AR;BEEGDEN;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;7;0;2;1;4;0;4;0
20201001;25GH;00;Algemene Hindoeschool;2571AR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Hindoeistisch;40740;52;11;10;8;14;9;23;1
20201001;25GJ;00;Basisschool de Triangel;3845CT;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;63;23;4;10;19;7;26;4
20201001;25GK;00;Bs t Ven;5464PG;VEGHEL;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;73712;31;7;13;2;8;1;9;1
20201001;25GN;00;Montsch De Petteflet;5045TW;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;8;1;0;0;2;5;7;0
20201001;25KC;00;obs De Horizon;1060TZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;72;20;17;6;24;5;29;3
20201001;25KD;00;OBS Atalanta;1704ZE;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;Openbaar;41364;44;18;10;4;5;7;12;12
20201001;25KE;00;De Zonnewijzer;1703RC;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;Rooms-Katholiek;73919;71;16;23;12;15;5;20;5
20201001;25KF;00;RK Jenaplan De Klimboom;8253EA;DRONTEN; 303;Dronten;Flevoland;Bo;Rooms-Katholiek;40950;36;8;16;0;7;5;12;3
20201001;25KG;00;PC BS De Zevensprong;8253EA;DRONTEN; 303;Dronten;Flevoland;Bo;Protestants-Christelijk;42600;51;12;13;2;16;8;24;6
20201001;25KH;00;BS Dierdonk;5709RK;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;47;12;13;3;17;2;19;0
20201001;25KJ;00;De Ark;3404CV;IJSSELSTEIN UT; 353;IJsselstein;Utrecht;Bo;Rooms-Katholiek;77975;78;39;10;9;17;3;20;7
20201001;25KL;00;Basisschool De Torenuil;3404CV;IJSSELSTEIN UT; 353;IJsselstein;Utrecht;Bo;Openbaar;41792;53;20;19;10;1;3;4;0
20201001;25KM;00;Opb Bs de Koperwiek;5912TP;VENLO; 983;Venlo;Limburg;Bo;Openbaar;41398;79;19;5;0;24;31;55;0
20201001;25KN;00;Obs Groenehoek;2661SR;BERGSCHENHOEK;1621;Lansingerland;Zuid-Holland;Bo;Openbaar;41488;38;17;12;2;7;0;7;7
20201001;25KP;00;RK BS Willibrord;2661SR;BERGSCHENHOEK;1621;Lansingerland;Zuid-Holland;Bo;Rooms-Katholiek;40928;51;24;10;8;6;3;9;0
20201001;25KR;00;PC BS De Acker;2661SR;BERGSCHENHOEK;1621;Lansingerland;Zuid-Holland;Bo;Protestants-Christelijk;41487;37;14;5;1;10;7;17;4
20201001;25KT;00;Basissch De Kraanvogel;1326HN;ALMERE;  34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;35;4;0;1;12;18;30;18
20201001;25KU;00;Pirouette;1326HN;ALMERE;  34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;31;7;8;2;11;3;14;0
20201001;25KV;00;OBS de Zevensprong;1326PL;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;46;9;10;3;13;11;24;12
20201001;26AA;00;obs De Krullevaar;8043EA;ZWOLLE; 193;Zwolle;Overijssel;Bo;Openbaar;42623;8;1;4;2;1;0;1;0
20201001;26AB;00;OBS Aurora;1335BL;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;23;1;2;0;8;12;20;0
20201001;26AC;00;De Omnibus;1321HE;ALMERE;  34;Almere;Flevoland;Bo;Samenwerking PC, RK;40114;77;22;19;11;21;4;25;5
20201001;26AD;00;De Dukdalf;1335HZ;ALMERE;  34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;66;16;22;0;23;5;28;14
20201001;26AE;00;OBS De Zeppelin;2993DL;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Openbaar;42709;31;12;6;8;4;1;5;2
20201001;26AF;00;De Trinoom Basisschool;2993GG;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Rooms-Katholiek;24597;54;7;15;6;17;9;26;18
20201001;26AG;00;Smitshoek;2993XJ;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Protestants-Christelijk;37949;140;37;46;29;22;6;28;0
20201001;26AH;00;BS Schateiland;7534JZ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Samenwerking PC, RK;58761;32;10;8;4;10;0;10;1
20201001;26AJ;00;OBS De Esmarke;7534JZ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;32;14;7;1;8;2;10;1
20201001;26AL;00;OBS Ridderspoor;3994TK;HOUTEN; 321;Houten;Utrecht;Bo;Openbaar;41866;45;13;15;7;9;1;10;4
20201001;26AM;00;BS De Fontein;3994KA;HOUTEN; 321;Houten;Utrecht;Bo;Protestants-Christelijk;41528;32;6;10;9;6;1;7;0
20201001;26AN;00;RK BS De Vlinder;3994PB;HOUTEN; 321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;55;16;24;6;7;2;9;8
20201001;26AP;00;OBS De Koempoelan;1448BV;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Openbaar;42558;50;11;22;11;6;0;6;0
20201001;26AR;00;Basisschool de Marimba;1448TP;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Samenwerking PC, RK;41012;51;16;9;1;14;11;25;6
20201001;26AT;00;Het Spectrum;2645HH;DELFGAUW;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Rooms-Katholiek;75531;47;12;10;7;12;6;18;0
20201001;26AU;00;OBS Ypenburg;2497ZJ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;27;5;0;0;9;13;22;6
20201001;26AV;00;RK Basissch Christoffel;2496RH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;40928;51;16;13;18;2;2;4;4
20201001;26AW;00;De Vlieger;2497DN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;20281;55;19;12;6;13;5;18;17
20201001;26AX;00;De Vijver;2548WJ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;45;11;8;3;17;6;23;18
20201001;26AY;00;RK BS De Fontein;2548CK;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;20281;131;36;32;23;31;9;40;0
20201001;26AZ;00;De Gantel;2548BR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;106;35;20;3;38;10;48;26
20201001;26BA;00;Basisschool Meander;5045EH;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;43;5;17;14;5;2;7;0
20201001;26BC;00;Interconf Bs Octant;1566MZ;ASSENDELFT; 479;Zaanstad;Noord-Holland;Bo;Samenwerking PC, RK;41251;31;13;6;5;6;1;7;4
20201001;26BD;00;De Zevensprong;8043KD;ZWOLLE; 193;Zwolle;Overijssel;Bo;Protestants-Christelijk;40934;48;11;10;4;21;2;23;1
20201001;26PD;00;OBS Het Palet;1318LW;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;24;4;1;0;3;16;19;15
20201001;26PE;00;OBS De Egelantier;1335PG;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;24;3;3;0;12;6;18;10
20201001;26PF;00;OBS Letterland;1321RX;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;30;8;9;0;9;4;13;11
20201001;26PH;00;OBS De Archipel;1339PP;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;104;25;21;11;22;25;47;18
20201001;26PJ;00;Opb Dalton BS Waterland;2492NZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;37;13;6;10;3;5;8;7
20201001;26PK;00;OBS 't Joppe;2151KK;NIEUW-VENNEP; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;122;50;26;9;25;12;37;14
20201001;26PL;00;de St@rtbaan;5658LA;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;103;38;16;11;30;8;38;18
20201001;26PM;00;'t slingertouw;5658GA;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;129;39;38;23;22;7;29;15
20201001;26PN;00;Het Sterrenschip;9408MB;ASSEN; 106;Assen;Drenthe;Bo;Openbaar;42719;59;19;13;5;14;8;22;1
20201001;26PP;00;OBS De Notenkraker;2496HS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;25;7;8;2;7;1;8;7
20201001;26PR;00;Lea Dasbergschool;7207PA;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;70;20;22;16;10;2;12;1
20201001;26PT;00;Balans;2492MA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Samenwerking PC, RK;20281;87;33;24;15;14;1;15;7
20201001;26PU;00;Ark NV;2151HV;NIEUW-VENNEP; 394;Haarlemmermeer;Noord-Holland;Bo;Protestants-Christelijk;40775;74;30;18;14;7;5;12;10
20201001;26PW;00;Het Kristal;1335HZ;ALMERE;  34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;41;3;17;5;11;5;16;7
20201001;26PX;00;De Walvis;2492NZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;41447;51;18;8;3;18;4;22;4
20201001;26PY;00;De Vlieger;8043RL;ZWOLLE; 193;Zwolle;Overijssel;Bo;Rooms-Katholiek;40888;131;39;39;13;25;15;40;12
20201001;26PZ;00;Montessorisch Leidschenv;2493ZL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;41081;49;7;21;14;7;0;7;3
20201001;26RA;00;De Rank;6836GA;ARNHEM; 202;Arnhem;Gelderland;Bo;Evangelisch;40994;12;5;2;0;3;2;5;4
20201001;26RK;00;Toermalijn;3893EB;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Rooms-Katholiek;30357;30;12;7;7;2;2;4;0
20201001;26ZZ;00;OBS Caleidoscoop;1325SX;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;29;4;6;7;10;2;12;1
20201001;27AA;00;De Optimist;1328BC;ALMERE;  34;Almere;Flevoland;Bo;Samenwerking PC, RK;40114;42;6;11;3;12;10;22;11
20201001;27AK;00;De Hasselbraam;5076AM;HAAREN; 788;Haaren;Noord-Brabant;Bo;Openbaar;41633;19;4;5;3;7;0;7;0
20201001;27BM;00;Chr BS het Krijt;9408MB;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;39;8;20;4;6;1;7;0
20201001;27BN;00;RK BS De Zeppelin;1705JS;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;Rooms-Katholiek;73919;48;17;11;2;13;5;18;2
20201001;27CA;00;OBS Koolhoven;5036TK;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;81;15;21;5;30;10;40;0
20201001;27CB;00;Basisschool De Bloemaert;5035LZ;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;49;7;24;15;3;0;3;1
20201001;27CC;00;Jan Ligthartsch Driecant;5035LZ;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Algemeen bijzonder;41611;73;18;25;7;17;6;23;6
20201001;27CD;00;Islam BSO El Habib;6216XB;MAASTRICHT; 935;Maastricht;Limburg;Bo;Islamitisch;41891;43;15;1;1;13;13;26;4
20201001;27CE;00;OBS De Kameleon;5451JH;MILL; 815;Mill en Sint Hubert;Noord-Brabant;Bo;Openbaar;41443;24;3;1;0;6;14;20;7
20201001;27CF;00;Fontein;2496PN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;78782;67;30;18;7;9;3;12;3
20201001;27CG;00;RK Bs De Waterwilg;2631PT;NOOTDORP;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Rooms-Katholiek;20281;83;31;12;2;23;15;38;17
20201001;27CH;00;RK Bs De Paradijsvogel;2496MT;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;20281;85;31;23;13;16;2;18;13
20201001;27CJ;00;OBS De Nieuwe Wereld;1448XW;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Openbaar;42558;46;13;9;2;16;6;22;9
20201001;27CK;00;Ackerweide;2642JK;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Protestants-Christelijk;78782;57;17;7;0;23;10;33;13
20201001;27CL;00;KBS De Achtbaan;3544TT;UTRECHT; 344;Utrecht;Utrecht;Bo;Rooms-Katholiek;77195;64;16;21;11;14;2;16;11
20201001;27CM;00;De Klimroos;3544AK;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;12;1;7;1;3;0;3;4
20201001;27CN;00;Basissch De Boomgaard;3544TT;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;87;15;34;23;15;0;15;6
20201001;27CP;00;Pantarijn;3453RD;DE MEERN; 344;Utrecht;Utrecht;Bo;Openbaar;41400;29;9;14;1;4;1;5;1
20201001;27CR;00;De Krullevaar;3453RD;DE MEERN; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;40;10;21;3;6;0;6;0
