PROVINCIE;BEVOEGD GEZAG NUMMER;INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;NODAAL GEBIED CODE;NODAAL GEBIED NAAM;RPA-GEBIED CODE;RPA-GEBIED NAAM;WGR-GEBIED CODE;WGR-GEBIED NAAM;COROPGEBIED CODE;COROPGEBIED NAAM;ONDERWIJSGEBIED CODE;ONDERWIJSGEBIED NAAM;RMC-REGIO CODE;RMC-REGIO NAAM;VAKANTIEREGIO
Utrecht;41528;10YI;10YI00;De Pijler;Sint Petersburglaan;33;3404 CV;IJSSELSTEIN;0353;IJSSELSTEIN;Protestants-Christelijk;0306874094;cbsdepijler-ijsselstein.fluenta.nl;Sint Petersburglaan;33;3404 CV;IJSSELSTEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41528;11VN;11VN00;Kon Julianaschool;Aert de Gelderhage;5;3437 KB;NIEUWEGEIN;0356;NIEUWEGEIN;Protestants-Christelijk;0306038483;www.koninginjulianaschool.net;Aert de Gelderhage;5;3437 KB;NIEUWEGEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41528;12FF;12FF00;Koningin Beatrixschool;Bendienlaan;27-29;3431 RA;NIEUWEGEIN;0356;NIEUWEGEIN;Protestants-Christelijk;0306014710;www.koninginbeatrixschool.net;Bendienlaan;27-29;3431 RA;NIEUWEGEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41528;12OK;12OK00;Prinses Margrietschool;Aardbeigaarde;4;3436 GB;NIEUWEGEIN;0356;NIEUWEGEIN;Protestants-Christelijk;0306038005;www.margrietschool.net;Aardbeigaarde;4-6;3436 GB;NIEUWEGEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41528;13CT;13CT00;De Zandbloem;Lupinestraat;23;3434 HA;NIEUWEGEIN;0356;NIEUWEGEIN;Protestants-Christelijk;0306065165;hoogzandveld.was-nieuwegein.nl;Lupinestraat;23;3434 HA;NIEUWEGEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41528;13IC;13IC00;Mauritsschool;Kastanjestraat;4;3434 CA;NIEUWEGEIN;0356;NIEUWEGEIN;Protestants-Christelijk;0306062026;www.mauritsschool-nieuwegein.nl;Kastanjestraat;4;3434 CA;NIEUWEGEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41528;13VN;13VN00;De Trompetvogel;Parelduiker;15;3435 EP;NIEUWEGEIN;0356;NIEUWEGEIN;Protestants-Christelijk;0306038529;www.trompetvogel.nl;Parelduiker;15;3435 EP;NIEUWEGEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41528;21LO;21LO00;Wereldwijs;Guldenslag;131;3991 WE;HOUTEN;0321;HOUTEN;Protestants-Christelijk;0306343217;www.wereldwijshouten.nl;Guldenslag;131;3991 WE;HOUTEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41528;23UF;23UF00;De Brug;Heemradenlaan;42;3401 GX;IJSSELSTEIN;0353;IJSSELSTEIN;Protestants-Christelijk;0306888211;https://www.debrugijsselstein.nl/;Heemradenlaan;42;3401 GX;IJSSELSTEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41528;26AM;26AM00;Basisschool De Fontein;Bronmos;2;3994 KA;HOUTEN;0321;HOUTEN;Protestants-Christelijk;0306361065;www.fonteinhouten.nl;Bronmos;2;3994 KA;HOUTEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41528;27JU;27JU00;Prot. Christelijke basisschool De Zonnewijzer;Zonnehout;1;3991 MV;HOUTEN;0321;HOUTEN;Protestants-Christelijk;0302421063;www.pcbsdezonnewijzer.nl;Zonnehout;1;3991 MV;HOUTEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41528;31LJ;31LJ00;Het Avontuur;De Brink;6;4125 TR;HOEF EN HAAG;1961;VIJFHEERENLANDEN;Protestants-Christelijk;0347215005;https://basisschoolhetavontuur.nl;De Brink;6;4125 TR;HOEF EN HAAG;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41528;31WK;31WK00;Willem Alexanderschool Vreeswijk;Koninginnenlaan;5;3433 CT;NIEUWEGEIN;0356;NIEUWEGEIN;Protestants-Christelijk;0306060525;vreeswijk.was-nieuwegein.nl;Koninginnenlaan;5;3433 CT;NIEUWEGEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41534;03MJ;03MJ00;Eben-Ha�zer school;Madridstraat;3;3541 DZ;UTRECHT;0344;UTRECHT;Reformatorisch;0302937037;www.ehschool.educatis-rpo.nl;Madridstraat;3;3541 DZ;UTRECHT;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41534;04MJ;04MJ00;Johannes Bogermanschool;Tuibrug;10;3991 LC;HOUTEN;0321;HOUTEN;Reformatorisch;0306372100;www.bogermanhouten.nl;Tuibrug;10;3991 LC;HOUTEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41534;05RG;05RG00;School Met De Bijbel;Doude van Troostwijkstr;22;3626 AV;NIEUWER TER AA;1904;STICHTSE VECHT;Reformatorisch;0294233686;www.schoolnta.nl;Doude van Troostwijkstr;22;3626 AV;NIEUWER TER AA;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41534;06DY;06DY00;Rehobothschool voor Reformatorisch Onderwijs;Gerrit Jan vd Veenlaan;2;3705 PE;ZEIST;0355;ZEIST;Reformatorisch;0306918858;https://rehobothschool.educatis-rpo.nl/;Gerrit Jan vd Veenlaan;2;3705 PE;ZEIST;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41534;06GV;06GV00;Johannes Calvijnschool;Waterdaal;3;3817 GV;AMERSFOORT;0307;AMERSFOORT;Reformatorisch;0334614713;www.calvijnschool.info;Waterdaal;3;3817 GV;AMERSFOORT;35;Amersfoort;17;Eemland;16;Eem en Vallei;17;Utrecht;10;Harderwijk-Amersfoort;16;Eem en Vallei;Midden
Utrecht;41534;23WR;23WR00;Dani�lschool;Smitsweg;46;3765 CT;SOEST;0342;SOEST;Reformatorisch;0356017230; ;Smitsweg;46;3765 CT;SOEST;35;Amersfoort;17;Eemland;16;Eem en Vallei;17;Utrecht;10;Harderwijk-Amersfoort;16;Eem en Vallei;Midden
Utrecht;41544;08HN;08HN00;Openbare Basisschool Twister;Molenwiek;48;3642 BS;MIJDRECHT;0736;DE RONDE VENEN;Openbaar;0297281275;www.obs-twister.nl;Molenwiek;48;3642 BS;MIJDRECHT;44;Amsterdam;20;Zuidelijk Noord-Holland;19;Utrecht;17;Utrecht;15;Zuid-Noord-Holland;19;Utrecht;Midden
Utrecht;41544;10DI;10DI00;Openbare Basisschool Wereldwijs Mijdrecht;Eendracht;7;3641 ML;MIJDRECHT;0736;DE RONDE VENEN;Openbaar;0297285586;www.obswereldwijs-mijdrecht.nl;Eendracht;7;3641 ML;MIJDRECHT;44;Amsterdam;20;Zuidelijk Noord-Holland;19;Utrecht;17;Utrecht;15;Zuid-Noord-Holland;19;Utrecht;Midden
Utrecht;41544;18DX;18DX00;Openbare Basisschool Willespoort;Vossestaart;1;3648 HP;WILNIS;0736;DE RONDE VENEN;Openbaar;0297286630;www.obs-willespoort.nl;Postbus;39;3648 ZG;WILNIS;44;Amsterdam;20;Zuidelijk Noord-Holland;19;Utrecht;17;Utrecht;15;Zuid-Noord-Holland;19;Utrecht;Midden
Utrecht;41544;18ET;18ET00;De Pijlstaart;Pijlstaartlaan;7;3645 GR;VINKEVEEN;0736;DE RONDE VENEN;Openbaar;0297261633;www.obs-depijlstaart.nl;Pijlstaartlaan;7;3645 GR;VINKEVEEN;44;Amsterdam;20;Zuidelijk Noord-Holland;19;Utrecht;17;Utrecht;15;Zuid-Noord-Holland;19;Utrecht;Midden
Utrecht;41621;04OB;04OB00;Basisschool De Wegwijzer;Haarweg;23;3959 AM;OVERBERG;1581;UTRECHTSE HEUVELRUG;Protestants-Christelijk;0343481375;www.wegwijzeroverberg.nl;Haarweg;23;3959 AM;OVERBERG;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41621;05NU;05NU00;School Met De Bijbel Het Visnet;De Spijlen;5;3921 EK;ELST UT;0340;RHENEN;Protestants-Christelijk;0318471336;www.visnet-elst.nl;De Spijlen;5;3921 EK;ELST UT;34;Veenendaal;10;De Vallei;16;Eem en Vallei;17;Utrecht;13;Utrecht en omstreken;16;Eem en Vallei;Midden
Utrecht;41621;05SO;05SO00;Christelijke Basisschool de Borgwal;De Hokhorst;2;3927 GX;RENSWOUDE;0339;RENSWOUDE;Protestants-Christelijk;0318572014;www.deborgwal.nl;De Hokhorst;2;3927 GX;RENSWOUDE;34;Veenendaal;10;De Vallei;16;Eem en Vallei;17;Utrecht;13;Utrecht en omstreken;16;Eem en Vallei;Midden
Utrecht;41621;08AK;08AK00;Christelijke Basisschool De Stifthorst;Oude Holleweg;17;3927 CK;RENSWOUDE;0339;RENSWOUDE;Protestants-Christelijk;0318571956;www.destifthorst.nl;Oude Holleweg;17;3927 CK;RENSWOUDE;34;Veenendaal;10;De Vallei;16;Eem en Vallei;17;Utrecht;13;Utrecht en omstreken;16;Eem en Vallei;Midden
Utrecht;41621;11RO;11RO00;De Olijfboom;John F. Kennedylaan;6;3931 XK;WOUDENBERG;0351;WOUDENBERG;Protestants-Christelijk;0332862983;www.olijfboom.school;John F. Kennedylaan;6;3931 XK;WOUDENBERG;35;Amersfoort;17;Eemland;16;Eem en Vallei;17;Utrecht;10;Harderwijk-Amersfoort;16;Eem en Vallei;Midden
Utrecht;41638;02ZF;02ZF00;obs De Vlindertuin;Liesveldweg;65;4233 HG;AMEIDE;1961;VIJFHEERENLANDEN;Openbaar;0183601502;www.hvb-ameide.nl;Liesveldweg;65;4233 HG;AMEIDE;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41638;07AF;07AF00;Basisschool De Wilgenhoek;Tiendweg;11-A;4142 EG;LEERDAM;1961;VIJFHEERENLANDEN;Algemeen bijzonder;0345632101;www.jpsdewilgenhoek.nl;Parallelweg;24;4143 LA;LEERDAM;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41638;08DI;08DI00;Openbare Basisschool De Springplank;Burgemeester Sloblaan;14;4231 AB;MEERKERK;1961;VIJFHEERENLANDEN;Openbaar;0183351788;www.despringplankobs.nl;Burgemeester Sloblaan;14;4231 AB;MEERKERK;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41638;09HC;09HC00;OBS De Sterrenkijker;Drossaardslaan;72;4143 BD;LEERDAM;1961;VIJFHEERENLANDEN;Openbaar;0345614880;www.obsdesterrenkijker.nl;Drossaardslaan;72;4143 BD;LEERDAM;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41638;09HC;09HC01;OBS De Sterrenkijker;Koningin Wilhelminalaan;17;4247 EM;KEDICHEM;1961;VIJFHEERENLANDEN;Openbaar;0183561458; ;Drossaardslaan;72;4143 BD;LEERDAM;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41638;09ZO;09ZO00;Openbare Basisschool Prinses Wilhelmina;Gregoriuslaan;42;4128 SZ;LEXMOND;1961;VIJFHEERENLANDEN;Openbaar;0347341499;www.pwslexmond.nl;Gregoriuslaan;42;4128 SZ;LEXMOND;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41638;10CU;10CU00;Basisschool Hobbitstee;Prinses Irenelaan;2-A;4141 ES;LEERDAM;1961;VIJFHEERENLANDEN;Openbaar;0345614977;www.obsdehobbitstee.nl;Prinses Irenelaan;2-A;4141 ES;LEERDAM;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41638;10UK;10UK00;Basisschool Het Mozaiek;Tiendweg;90;4142 EM;LEERDAM;1961;VIJFHEERENLANDEN;Openbaar;0345639580;www.obshetmozaiek.nl;Tiendweg;11-A;4142 EG;LEERDAM;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41638;18KP;18KP00;Kindcentrum Werelds;Het Slyk;7;4133 EA;VIANEN UT;1961;VIJFHEERENLANDEN;Openbaar;0347375254;www.kindcentrumwerelds.nl;Het Slyk;7;4133 EA;VIANEN UT;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41638;18LZ;18LZ00;Basisschool Tijl Uilenspiegel;Grote Geusplein;2;4131 GZ;VIANEN UT;1961;VIJFHEERENLANDEN;Openbaar;0347343410; ;Grote Geusplein;2;4131 GZ;VIANEN UT;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41638;18LZ;18LZ01;Basisschool Meester Vos;Bongerd;2;4124 AK;HAGESTEIN;1961;VIJFHEERENLANDEN;Openbaar;0347351111; ;Bongerd;2;4124 AK;HAGESTEIN;52;Gorinchem;18;Utrecht-Midden;19;Utrecht;17;Utrecht;18;Dordrecht-Gorinchem;19;Utrecht;Midden
Utrecht;41646;05TR;05TR00;De Wissel;Oortlaan;1;3572 ZM;UTRECHT;0344;UTRECHT;Gereformeerd vrijgemaakt;0302717436;www.dewissel-levwn.nl;Oortlaan;1;3572 ZM;UTRECHT;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41646;24ET;24ET00;De Triangel Houten;Jukveld;2;3993 GA;HOUTEN;0321;HOUTEN;Gereformeerd vrijgemaakt;0306352308;www.detriangelhouten-levwn.nl;Jukveld;2;3993 GA;HOUTEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41792;08IT;08IT00;De Tandem;Planetenbaan;40;3402 HP;IJSSELSTEIN;0353;IJSSELSTEIN;Openbaar;0306883760;www.de-tandem.nl;Planetenbaan;40;3402 HP;IJSSELSTEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41792;09IT;09IT00;OBS 't Kasteel;Johan Willem Frisolaan;2;3401 AX;IJSSELSTEIN;0353;IJSSELSTEIN;Openbaar;0306881821;www.basisschooltkasteel.nl;Johan Willem Frisolaan;2;3401 AX;IJSSELSTEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41792;15JF;15JF00;De Toonladder;Lohengrinhof;11-13;3438 RA;NIEUWEGEIN;0356;NIEUWEGEIN;Openbaar;0306037361;www.detoonladderzuilenstein.nl;Postbus;700;3430 AS;NIEUWEGEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41792;15LV;15LV00;De Meander;Morelgaarde;13-15;3436 GE;NIEUWEGEIN;0356;NIEUWEGEIN;Openbaar;0306046920;www.demeander.nl;Morelgaarde;13-15;3436 GE;NIEUWEGEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41792;15OF;15OF00;De Veldrakker;Heemraadsweide;5-7;3437 CA;NIEUWEGEIN;0356;NIEUWEGEIN;Openbaar;0306035935;www.veldrakker.nl;Heemraadsweide;5-7;3437 CA;NIEUWEGEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41792;15VL;15VL00;'t Hof van Rhijnhuysen;Graaf Dirklaan;2;3434 SZ;NIEUWEGEIN;0356;NIEUWEGEIN;Openbaar;0306065502;www.thofvanrhijnhuysen.nl;Graaf Dirklaan;2;3434 SZ;NIEUWEGEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41792;25KL;25KL00;Basisschool De Torenuil;Sint Petersburglaan;29;3404 CV;IJSSELSTEIN;0353;IJSSELSTEIN;Openbaar;0306874090;www.torenuil.nl;Sint Petersburglaan;29;3404 CV;IJSSELSTEIN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41794;03MI;03MI00;Martin Luther Kingschool;Nachtegaallaan;38;3738 EB;MAARTENSDIJK;0310;DE BILT;Protestants-Christelijk;0346212545;www.mlkingschoolmaartensdijk.nl;Postbus;34;3738 ZL;MAARTENSDIJK;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41794;04TW;04TW00;Basisschool St Michael;Kerklaan;33;3731 EE;DE BILT;0310;DE BILT;Rooms-Katholiek;0302201214;www.basisschoolstmichael.nl;Kerklaan;33;3731 EE;DE BILT;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41794;07EI;07EI00;Rooms Katholieke Basisschool St Theresia;Gregoriuslaan;4;3723 KR;BILTHOVEN;0310;DE BILT;Rooms-Katholiek;0302286556;www.theresiaschool.nl;Gregoriuslaan;4;3723 KR;BILTHOVEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41794;07NH;07NH00;Patioschool De Kleine Prins;Weltevreden;8;3731 AL;DE BILT;0310;DE BILT;Rooms-Katholiek;0302203945;www.patioschool.nl;Weltevreden;8;3731 AL;DE BILT;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41794;07TV;07TV00;Wereldwijs voor basisonderwijs;Planetenplein;2;3721 LH;BILTHOVEN;0310;DE BILT;Rooms-Katholiek;0303031717;www.wereldwijs.nu;Planetenplein;2;3721 LH;BILTHOVEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41794;13IQ;13IQ00;Basisschool de Regenboog;Aeolusweg;8;3731 XG;DE BILT;0310;DE BILT;Protestants-Christelijk;0302211088;www.regenboog-debilt.nl;Aeolusweg;8;3731 XG;DE BILT;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41794;13SB;13SB00;Groen van Prinsterer Basisschool;Groen van Prinstererweg;2;3731 HB;DE BILT;0310;DE BILT;Protestants-Christelijk;0302204652;www.groenvanprinstererschool.nl;Groen van Prinstererweg;2;3731 HB;DE BILT;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41794;13VS;13VS00;De Rietakker;Abt Ludolfweg;109;3732 AN;DE BILT;0310;DE BILT;Protestants-Christelijk;0302763355;www.rietakker.nl;Abt Ludolfweg;109;3732 AN;DE BILT;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41794;30UT;30UT00;Julianaschool;Julianalaan;52;3722 GR;BILTHOVEN;0310;DE BILT;Protestants-Christelijk;0302287130; ;Julianalaan;52;3722 GR;BILTHOVEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41794;31WH;31WH00;Van Dijckschool;Van Dijcklaan;4;3723 CG;BILTHOVEN;0310;DE BILT;Rooms-Katholiek;0302282736;www.vandijckschoolbilthoven.nl;Van Dijcklaan;4;3723 CG;BILTHOVEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41820;24ZJ;24ZJ00;Al Amana Zuilen;Marnixlaan;362;3552 HM;UTRECHT;0344;UTRECHT;Islamitisch;0302440720;www.aboedaoed.nl;Laan van Vollenhove;3211;3706 AR;ZEIST;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41820;31JR;31JR00;Al Amana Leidsche Rijn;Eerste Oosterparklaan;88;3544 AK;UTRECHT;0344;UTRECHT;Islamitisch;0302006188;www.siou.nl;Laan van Vollenhove;3211;3706 AR;ZEIST;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41820;31LM;31LM00;Al Amana Zeist;De Clomp;2006;3704 KC;ZEIST;0355;ZEIST;Islamitisch;0302027007; ;Laan van Vollenhove;3211;3706 AR;ZEIST;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41820;32BZ;32BZ00;Al Amana;Winterboeidreef;10;3561 HX;UTRECHT;0344;UTRECHT;Bijzonder; ; ;Winterboeidreef;10;3561 HX;UTRECHT;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41820;32CA;32CA00;Al Amana;Zoete Inval;10;3901 SM;VEENENDAAL;0345;VEENENDAAL;Bijzonder; ; ;Zoete Inval;10;3901 SM;VEENENDAAL;34;Veenendaal;10;De Vallei;16;Eem en Vallei;17;Utrecht;13;Utrecht en omstreken;16;Eem en Vallei;Midden
Utrecht;41843;18IQ;18IQ00;Piet Mondriaan;Broekzijdselaan;46-A;1391 XL;ABCOUDE;0736;DE RONDE VENEN;Openbaar;0294281900;www.obspietmondriaan.nl;Broekzijdselaan;46-A;1391 XL;ABCOUDE;44;Amsterdam;20;Zuidelijk Noord-Holland;19;Utrecht;17;Utrecht;15;Zuid-Noord-Holland;19;Utrecht;Noord
Utrecht;41844;06CO;06CO00;Openbare Basisschool De Regenboog;Heycoplaan;13-15;3621 WS;BREUKELEN;1904;STICHTSE VECHT;Openbaar;0346262211;www.regenboog-breukelen.nl;Postbus;113;3620 AC;BREUKELEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41866;09IE;09IE00;Openbare basisschool De Velduil;Korenmolen;2;3995 AH;HOUTEN;0321;HOUTEN;Openbaar;0306342620;www.obsdeveldui.nl;Korenmolen;2;3995 AH;HOUTEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41866;21LP;21LP00;Openbare Basisschool De Bijenkorf;Riddersborch;143;3992 BK;HOUTEN;0321;HOUTEN;Openbaar;0306353515;www.obsbijenkorf.nl;Riddersborch;143;3992 BK;HOUTEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41866;26AL;26AL00;Openbare Basisschool Ridderspoor;Horigenland;50;3994 TK;HOUTEN;0321;HOUTEN;Openbaar;0306361066; ;Horigenland;50;3994 TK;HOUTEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41866;27JR;27JR00;Openbare Daltonbasisschool De Plantage;Plantagepolder;1;3991 ZE;HOUTEN;0321;HOUTEN;Openbaar;0302436894;www.obsdeplantage.nl;Plantagepolder;1;3991 ZE;HOUTEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
Utrecht;41886;08VY;08VY00;Basisschool Het Kompas;De Meent;3;3833 EA;LEUSDEN;0327;LEUSDEN;Protestants-Christelijk;0334943175;www.kompasleusden.nl;De Meent;3;3833 EA;LEUSDEN;35;Amersfoort;17;Eemland;16;Eem en Vallei;17;Utrecht;10;Harderwijk-Amersfoort;16;Eem en Vallei;Midden
Utrecht;41886;09UA;09UA00;Christelijke Basisschool De Brink;De Biezenkamp;290;3831 JA;LEUSDEN;0327;LEUSDEN;Protestants-Christelijk;0334941360;www.cbsdebrink.nl;De Biezenkamp;290;3831 JA;LEUSDEN;35;Amersfoort;17;Eemland;16;Eem en Vallei;17;Utrecht;10;Harderwijk-Amersfoort;16;Eem en Vallei;Midden
Utrecht;41886;10SX;10SX00;Basisschool 't Palet;Willem Alexanderhof;6;3832 JN;LEUSDEN;0327;LEUSDEN;Openbaar;0334940473;www.bkb.nu;Willem Alexanderhof;6;3832 JN;LEUSDEN;35;Amersfoort;17;Eemland;16;Eem en Vallei;17;Utrecht;10;Harderwijk-Amersfoort;16;Eem en Vallei;Midden
Utrecht;41886;11CO;11CO00;Basisschool de Holm;Berkelwijk;35;3831 MN;LEUSDEN;0327;LEUSDEN;Protestants-Christelijk;0334943262;www.deholm.nu;Lingewijk;13;3831 LE;LEUSDEN;35;Amersfoort;17;Eemland;16;Eem en Vallei;17;Utrecht;10;Harderwijk-Amersfoort;16;Eem en Vallei;Midden
Utrecht;41886;11HD;11HD00;Basisschool de Bongerd;Asschatterweg;36-B;3831 JT;LEUSDEN;0327;LEUSDEN;Openbaar;0334940128;www.bongerdleusden.nl;Asschatterweg;36-B;3831 JT;LEUSDEN;35;Amersfoort;17;Eemland;16;Eem en Vallei;17;Utrecht;10;Harderwijk-Amersfoort;16;Eem en Vallei;Midden
