INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM;ONDERWIJSTYPE VO;INSPECTIECODE;OPLEIDINGSNAAM;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   MAN;GESLAAGDEN SCHOOLJAAR 2018 2019   MAN;SLAAGPERC SCHOOLJAAR 2018 2019   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   VROUW;GESLAAGDEN SCHOOLJAAR 2018 2019   VROUW;SLAAGPERC SCHOOLJAAR 2018 2019   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   TOTAAL;GESLAAGDEN SCHOOLJAAR 2018 2019   TOTAAL;SLAAGPERC SCHOOLJAAR 2018 2019   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   MAN;GESLAAGDEN SCHOOLJAAR 2019 2020   MAN;SLAAGPERC SCHOOLJAAR 2019 2020   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   VROUW;GESLAAGDEN SCHOOLJAAR 2019 2020   VROUW;SLAAGPERC SCHOOLJAAR 2019 2020   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   TOTAAL;GESLAAGDEN SCHOOLJAAR 2019 2020   TOTAAL;SLAAGPERC SCHOOLJAAR 2019 2020   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   MAN;GESLAAGDEN SCHOOLJAAR 2020 2021   MAN;SLAAGPERC SCHOOLJAAR 2020 2021   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   VROUW;GESLAAGDEN SCHOOLJAAR 2020 2021   VROUW;SLAAGPERC SCHOOLJAAR 2020 2021   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   TOTAAL;GESLAAGDEN SCHOOLJAAR 2020 2021   TOTAAL;SLAAGPERC SCHOOLJAAR 2020 2021   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   MAN;GESLAAGDEN SCHOOLJAAR 2021 2022   MAN;SLAAGPERC SCHOOLJAAR 2021 2022   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   VROUW;GESLAAGDEN SCHOOLJAAR 2021 2022   VROUW;SLAAGPERC SCHOOLJAAR 2021 2022   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   TOTAAL;GESLAAGDEN SCHOOLJAAR 2021 2022   TOTAAL;SLAAGPERC SCHOOLJAAR 2021 2022   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   MAN;GESLAAGDEN SCHOOLJAAR 2022 2023   MAN;SLAAGPERC SCHOOLJAAR 2022 2023   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   VROUW;GESLAAGDEN SCHOOLJAAR 2022 2023   VROUW;SLAAGPERC SCHOOLJAAR 2022 2023   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   TOTAAL;GESLAAGDEN SCHOOLJAAR 2022 2023   TOTAAL;SLAAGPERC SCHOOLJAAR 2022 2023   TOTAAL
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VMBO;39;VMBO K - zorg en welzijn;7;7;100,00%;42;41;97,60%;49;48;98,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VMBO;40;VMBO K - economie;13;13;100,00%;7;6;85,70%;20;19;95,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VMBO;42;VMBO G - techniek;<5;0;0,00%;0;0;0,00%;<5;0;0,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;6;6;100,00%;0;0;0,00%;6;6;100,00%;6;5;83,30%;<5;<5;66,70%;9;7;77,80%
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VMBO;43;VMBO G - zorg en welzijn;0;0;0,00%;5;5;100,00%;5;5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;23;23;100,00%;23;23;100,00%;0;0;0,00%;7;7;100,00%;7;7;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VMBO;44;VMBO G - economie;<5;0;0,00%;0;0;0,00%;<5;0;0,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;8;8;100,00%;<5;<5;100,00%;11;11;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;50,00%;0;0;0,00%;<5;<5;50,00%
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VMBO;46;VMBO T;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VMBO;90;VMBO T - techniek;11;11;100,00%;0;0;0,00%;11;11;100,00%;10;10;100,00%;0;0;0,00%;10;10;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;11;11;100,00%;0;0;0,00%;11;11;100,00%;9;9;100,00%;0;0;0,00%;9;9;100,00%
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VMBO;91;VMBO T - zorg en welzijn;5;<5;80,00%;20;20;100,00%;25;24;96,00%;<5;<5;100,00%;28;28;100,00%;30;30;100,00%;<5;<5;100,00%;15;15;100,00%;18;18;100,00%;<5;<5;100,00%;6;5;83,30%;8;7;87,50%;<5;<5;100,00%;13;13;100,00%;14;14;100,00%
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VMBO;92;VMBO T - economie;17;14;82,40%;14;12;85,70%;31;26;83,90%;19;19;100,00%;10;10;100,00%;29;29;100,00%;13;13;100,00%;7;7;100,00%;20;20;100,00%;12;12;100,00%;17;17;100,00%;29;29;100,00%;18;17;94,40%;9;7;77,80%;27;24;88,90%
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VWO;60;VWO - N&T;5;<5;60,00%;0;0;0,00%;5;<5;60,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;0;0;0;0;0;0;0;0;0
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VWO;61;VWO - N&G;<5;<5;100,00%;9;6;66,70%;13;10;76,90%;<5;<5;100,00%;8;8;100,00%;10;10;100,00%;5;5;100,00%;6;5;83,30%;11;10;90,90%;<5;<5;50,00%;12;11;91,70%;14;12;85,70%;<5;<5;100,00%;10;5;50,00%;13;8;61,50%
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VWO;62;VWO - E&M;6;6;100,00%;<5;<5;100,00%;8;8;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;50,00%;<5;<5;100,00%;<5;<5;66,70%;<5;<5;100,00%;<5;<5;66,70%;5;<5;80,00%
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VWO;63;VWO - C&M;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;75,00%;<5;<5;75,00%
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VWO;64;VWO - N&T / N&G;6;6;100,00%;11;11;100,00%;17;17;100,00%;<5;<5;100,00%;15;15;100,00%;19;19;100,00%;9;7;77,80%;10;9;90,00%;19;16;84,20%;8;6;75,00%;7;7;100,00%;15;13;86,70%;6;5;83,30%;6;5;83,30%;12;10;83,30%
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VWO;67;VWO - N&G / C&M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0
25GB;25GB00;Marne College;SUDWEST-FRYSLAN;VWO;69;VWO - E&M / C&M;<5;<5;100,00%;5;<5;60,00%;6;<5;66,70%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;<5;57,10%;9;8;88,90%;16;12;75,00%;<5;<5;100,00%;7;7;100,00%;11;11;100,00%
25GB;25GB02;Marne College;SUDWEST-FRYSLAN;VMBO;30;VMBO LWT - techniek;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
25GB;25GB02;Marne College;SUDWEST-FRYSLAN;VMBO;34;VMBO B - techniek;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;14;14;100,00%;0;0;0,00%;14;14;100,00%;8;8;100,00%;0;0;0,00%;8;8;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
25GB;25GB02;Marne College;SUDWEST-FRYSLAN;VMBO;35;VMBO B - zorg en welzijn;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
25GB;25GB02;Marne College;SUDWEST-FRYSLAN;VMBO;36;VMBO B - economie;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;7;7;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%
25GB;25GB02;Marne College;SUDWEST-FRYSLAN;VMBO;38;VMBO K - techniek;0;0;0;0;0;0;0;0;0;14;14;100,00%;<5;<5;100,00%;15;15;100,00%;13;13;100,00%;<5;<5;100,00%;16;16;100,00%;12;12;100,00%;<5;<5;100,00%;14;14;100,00%;13;13;100,00%;<5;<5;100,00%;15;15;100,00%
25GB;25GB02;Marne College;SUDWEST-FRYSLAN;VMBO;39;VMBO K - zorg en welzijn;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;22;22;100,00%;24;24;100,00%;0;0;0,00%;21;21;100,00%;21;21;100,00%;<5;<5;100,00%;22;21;95,50%;23;22;95,70%;<5;<5;100,00%;6;6;100,00%;7;7;100,00%
25GB;25GB02;Marne College;SUDWEST-FRYSLAN;VMBO;40;VMBO K - economie;0;0;0;0;0;0;0;0;0;14;14;100,00%;11;11;100,00%;25;25;100,00%;15;15;100,00%;6;6;100,00%;21;21;100,00%;15;15;100,00%;<5;<5;100,00%;18;18;100,00%;11;11;100,00%;<5;<5;100,00%;15;15;100,00%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;HAVO;50;HAVO - N&T;5;5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;66,70%;<5;<5;100,00%;<5;<5;75,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;HAVO;51;HAVO - N&G;5;<5;80,00%;11;6;54,50%;16;10;62,50%;5;5;100,00%;25;24;96,00%;30;29;96,70%;<5;<5;100,00%;10;10;100,00%;12;12;100,00%;5;5;100,00%;7;7;100,00%;12;12;100,00%;5;5;100,00%;13;10;76,90%;18;15;83,30%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;HAVO;52;HAVO - E&M;19;16;84,20%;38;29;76,30%;57;45;78,90%;17;17;100,00%;30;29;96,70%;47;46;97,90%;22;20;90,90%;33;30;90,90%;55;50;90,90%;20;19;95,00%;26;25;96,20%;46;44;95,70%;23;17;73,90%;33;26;78,80%;56;43;76,80%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;HAVO;53;HAVO - C&M;<5;<5;100,00%;21;18;85,70%;25;22;88,00%;<5;<5;100,00%;26;25;96,20%;30;29;96,70%;0;0;0,00%;15;14;93,30%;15;14;93,30%;<5;<5;100,00%;13;13;100,00%;14;14;100,00%;<5;<5;100,00%;23;20;87,00%;26;23;88,50%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;HAVO;54;HAVO - N&T / N&G;6;6;100,00%;6;5;83,30%;12;11;91,70%;<5;<5;100,00%;9;9;100,00%;13;13;100,00%;<5;<5;100,00%;10;8;80,00%;14;12;85,70%;<5;<5;100,00%;5;<5;80,00%;7;6;85,70%;<5;<5;100,00%;9;9;100,00%;10;10;100,00%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;HAVO;59;HAVO - E&M / C&M;<5;0;0,00%;7;5;71,40%;8;5;62,50%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;VMBO;90;VMBO T - techniek;12;11;91,70%;0;0;0,00%;12;11;91,70%;8;8;100,00%;<5;<5;100,00%;9;9;100,00%;12;10;83,30%;5;5;100,00%;17;15;88,20%;10;9;90,00%;0;0;0,00%;10;9;90,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;VMBO;91;VMBO T - zorg en welzijn;10;10;100,00%;38;37;97,40%;48;47;97,90%;11;11;100,00%;39;37;94,90%;50;48;96,00%;10;8;80,00%;37;35;94,60%;47;43;91,50%;<5;<5;100,00%;33;30;90,90%;36;33;91,70%;<5;<5;100,00%;29;28;96,60%;33;32;97,00%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;VMBO;92;VMBO T - economie;26;21;80,80%;23;21;91,30%;49;42;85,70%;26;20;76,90%;22;21;95,50%;48;41;85,40%;21;18;85,70%;31;31;100,00%;52;49;94,20%;21;18;85,70%;22;22;100,00%;43;40;93,00%;17;14;82,40%;14;12;85,70%;31;26;83,90%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;VMBO;93;VMBO T - landbouw;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;VWO;60;VWO - N&T;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;VWO;61;VWO - N&G;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;66,70%;<5;<5;66,70%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;VWO;62;VWO - E&M;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;100,00%;5;<5;80,00%;7;6;85,70%;<5;<5;100,00%;8;8;100,00%;11;11;100,00%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;VWO;63;VWO - C&M;<5;<5;100,00%;<5;<5;66,70%;5;<5;80,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;7;7;100,00%;0;0;0,00%;6;6;100,00%;6;6;100,00%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;VWO;64;VWO - N&T / N&G;<5;<5;100,00%;8;6;75,00%;9;7;77,80%;0;0;0,00%;10;10;100,00%;10;10;100,00%;<5;<5;66,70%;<5;<5;75,00%;7;5;71,40%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;13;12;92,30%;15;14;93,30%
25GC;25GC00;SGM Breda voor Katholiek VO;BREDA;VWO;69;VWO - E&M / C&M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
25GC;25GC01;SGM Breda voor Katholiek VO;BREDA;VMBO;34;VMBO B - techniek;16;16;100,00%;0;0;0,00%;16;16;100,00%;9;9;100,00%;0;0;0,00%;9;9;100,00%;12;12;100,00%;<5;<5;100,00%;13;13;100,00%;17;17;100,00%;<5;<5;100,00%;19;19;100,00%;13;13;100,00%;<5;<5;100,00%;14;14;100,00%
25GC;25GC01;SGM Breda voor Katholiek VO;BREDA;VMBO;35;VMBO B - zorg en welzijn;0;0;0,00%;19;19;100,00%;19;19;100,00%;0;0;0,00%;11;11;100,00%;11;11;100,00%;0;0;0,00%;16;16;100,00%;16;16;100,00%;<5;0;0,00%;7;7;100,00%;8;7;87,50%;0;0;0,00%;14;14;100,00%;14;14;100,00%
25GC;25GC01;SGM Breda voor Katholiek VO;BREDA;VMBO;36;VMBO B - economie;11;11;100,00%;<5;<5;100,00%;14;14;100,00%;10;10;100,00%;<5;<5;100,00%;12;12;100,00%;14;14;100,00%;5;5;100,00%;19;19;100,00%;11;11;100,00%;<5;<5;66,70%;14;13;92,90%;9;8;88,90%;<5;<5;100,00%;11;10;90,90%
25GC;25GC01;SGM Breda voor Katholiek VO;BREDA;VMBO;38;VMBO K - techniek;24;21;87,50%;<5;<5;100,00%;27;24;88,90%;31;31;100,00%;<5;<5;100,00%;35;35;100,00%;28;27;96,40%;<5;<5;100,00%;30;29;96,70%;24;24;100,00%;<5;<5;100,00%;26;26;100,00%;20;16;80,00%;<5;<5;66,70%;23;18;78,30%
25GC;25GC01;SGM Breda voor Katholiek VO;BREDA;VMBO;39;VMBO K - zorg en welzijn;0;0;0,00%;11;11;100,00%;11;11;100,00%;<5;<5;100,00%;20;20;100,00%;21;21;100,00%;5;5;100,00%;27;27;100,00%;32;32;100,00%;<5;<5;100,00%;21;21;100,00%;23;23;100,00%;<5;<5;100,00%;24;23;95,80%;26;25;96,20%
25GC;25GC01;SGM Breda voor Katholiek VO;BREDA;VMBO;40;VMBO K - economie;12;12;100,00%;9;9;100,00%;21;21;100,00%;27;27;100,00%;13;13;100,00%;40;40;100,00%;19;18;94,70%;7;6;85,70%;26;24;92,30%;24;24;100,00%;15;15;100,00%;39;39;100,00%;13;11;84,60%;<5;<5;100,00%;17;15;88,20%
25GC;25GC01;SGM Breda voor Katholiek VO;BREDA;VMBO;90;VMBO T - techniek;8;6;75,00%;0;0;0,00%;8;6;75,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;7;7;100,00%;9;9;100,00%;0;0;0,00%;9;9;100,00%;8;8;100,00%;0;0;0,00%;8;8;100,00%
25GC;25GC01;SGM Breda voor Katholiek VO;BREDA;VMBO;91;VMBO T - zorg en welzijn;<5;<5;100,00%;18;17;94,40%;19;18;94,70%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;9;9;100,00%;9;9;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;13;12;92,30%;14;13;92,90%
25GC;25GC01;SGM Breda voor Katholiek VO;BREDA;VMBO;92;VMBO T - economie;15;14;93,30%;6;5;83,30%;21;19;90,50%;10;10;100,00%;10;10;100,00%;20;20;100,00%;5;<5;60,00%;13;12;92,30%;18;15;83,30%;7;7;100,00%;8;8;100,00%;15;15;100,00%;10;9;90,00%;6;5;83,30%;16;14;87,50%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;HAVO;50;HAVO - N&T;12;9;75,00%;5;5;100,00%;17;14;82,40%;9;9;100,00%;<5;<5;100,00%;10;10;100,00%;7;6;85,70%;6;6;100,00%;13;12;92,30%;18;17;94,40%;0;0;0,00%;18;17;94,40%;6;6;100,00%;<5;0;0,00%;7;6;85,70%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;HAVO;51;HAVO - N&G;9;8;88,90%;7;6;85,70%;16;14;87,50%;<5;<5;100,00%;11;10;90,90%;15;14;93,30%;6;5;83,30%;14;14;100,00%;20;19;95,00%;8;8;100,00%;10;10;100,00%;18;18;100,00%;5;5;100,00%;5;5;100,00%;10;10;100,00%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;HAVO;52;HAVO - E&M;33;29;87,90%;18;13;72,20%;51;42;82,40%;30;24;80,00%;19;19;100,00%;49;43;87,80%;37;33;89,20%;36;35;97,20%;73;68;93,20%;38;29;76,30%;33;29;87,90%;71;58;81,70%;47;34;72,30%;20;15;75,00%;67;49;73,10%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;HAVO;53;HAVO - C&M;6;6;100,00%;9;8;88,90%;15;14;93,30%;<5;0;0,00%;9;9;100,00%;10;9;90,00%;<5;<5;100,00%;10;9;90,00%;12;11;91,70%;<5;<5;50,00%;11;7;63,60%;13;8;61,50%;5;<5;80,00%;8;<5;50,00%;13;8;61,50%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;HAVO;54;HAVO - N&T / N&G;8;8;100,00%;12;11;91,70%;20;19;95,00%;7;7;100,00%;7;6;85,70%;14;13;92,90%;5;<5;80,00%;12;10;83,30%;17;14;82,40%;<5;<5;100,00%;8;8;100,00%;10;10;100,00%;<5;<5;50,00%;<5;<5;100,00%;<5;<5;75,00%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;HAVO;59;HAVO - E&M / C&M;<5;<5;100,00%;7;7;100,00%;9;9;100,00%;<5;<5;100,00%;8;8;100,00%;9;9;100,00%;<5;<5;66,70%;7;6;85,70%;10;8;80,00%;<5;<5;100,00%;5;<5;80,00%;8;7;87,50%;<5;<5;100,00%;10;7;70,00%;12;9;75,00%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;VWO;60;VWO - N&T;14;14;100,00%;<5;<5;100,00%;17;17;100,00%;7;7;100,00%;5;5;100,00%;12;12;100,00%;7;7;100,00%;<5;<5;100,00%;8;8;100,00%;5;5;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;VWO;61;VWO - N&G;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;66,70%;<5;<5;100,00%;6;5;83,30%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;VWO;62;VWO - E&M;22;16;72,70%;<5;<5;100,00%;23;17;73,90%;28;28;100,00%;<5;<5;100,00%;31;31;100,00%;23;21;91,30%;7;6;85,70%;30;27;90,00%;12;12;100,00%;<5;<5;100,00%;16;16;100,00%;17;13;76,50%;<5;<5;50,00%;21;15;71,40%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;VWO;63;VWO - C&M;<5;<5;100,00%;8;<5;50,00%;12;8;66,70%;<5;<5;100,00%;12;12;100,00%;15;15;100,00%;<5;<5;100,00%;13;13;100,00%;16;16;100,00%;<5;<5;100,00%;8;5;62,50%;9;6;66,70%;<5;<5;100,00%;7;6;85,70%;9;8;88,90%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;VWO;64;VWO - N&T / N&G;19;18;94,70%;22;18;81,80%;41;36;87,80%;17;17;100,00%;28;28;100,00%;45;45;100,00%;20;18;90,00%;18;16;88,90%;38;34;89,50%;10;10;100,00%;20;19;95,00%;30;29;96,70%;14;14;100,00%;13;12;92,30%;27;26;96,30%
25GC;25GC02;SGM Breda voor Katholiek VO;BREDA;VWO;69;VWO - E&M / C&M;11;8;72,70%;24;20;83,30%;35;28;80,00%;12;12;100,00%;16;16;100,00%;28;28;100,00%;10;8;80,00%;22;20;90,90%;32;28;87,50%;16;13;81,30%;18;15;83,30%;34;28;82,40%;11;6;54,50%;25;21;84,00%;36;27;75,00%
25GC;25GC03;SGM Breda voor Katholiek VO;ZUNDERT;HAVO;51;HAVO - N&G;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
25GC;25GC03;SGM Breda voor Katholiek VO;ZUNDERT;HAVO;52;HAVO - E&M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;6;54,50%;11;7;63,60%;22;13;59,10%
25GC;25GC03;SGM Breda voor Katholiek VO;ZUNDERT;HAVO;53;HAVO - C&M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
25GC;25GC03;SGM Breda voor Katholiek VO;ZUNDERT;HAVO;54;HAVO - N&T / N&G;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
25GC;25GC03;SGM Breda voor Katholiek VO;ZUNDERT;HAVO;59;HAVO - E&M / C&M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
25GC;25GC03;SGM Breda voor Katholiek VO;ZUNDERT;VMBO;46;VMBO T;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25GC;25GC03;SGM Breda voor Katholiek VO;ZUNDERT;VMBO;90;VMBO T - techniek;9;9;100,00%;0;0;0,00%;9;9;100,00%;6;6;100,00%;0;0;0,00%;6;6;100,00%;7;7;100,00%;0;0;0,00%;7;7;100,00%;14;14;100,00%;0;0;0,00%;14;14;100,00%;9;7;77,80%;<5;<5;100,00%;12;10;83,30%
