BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;GEMEENTENUMMER VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
04YE;1;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;BURGUM;737;TYTSJERKSTERADIEL;Friesland;345;11;23;14;3,19%;6,67%;4,06%
04YE;2;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;SURHUISTERVEEN;59;ACHTKARSPELEN;Friesland;516;2;6;36;0,39%;1,16%;6,98%
04YE;3;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;90;SMALLINGERLAND;Friesland;1386;75;79;15;5,41%;5,70%;1,08%
04YE;8;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;90;SMALLINGERLAND;Friesland;212;78;0;0;36,79%;0,00%;0,00%
04YE;11;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;BURGUM;737;TYTSJERKSTERADIEL;Friesland;64;7;0;1;10,94%;0,00%;1,56%
04YX;0;Munnikenheide College voor MAVO VBO LWOO;ETTEN-LEUR;777;ETTEN-LEUR;Noord-Brabant;728;19;34;20;2,61%;4,67%;2,75%
04YX;2;Munnikenheide College voor MAVO VBO LWOO;RUCPHEN;840;RUCPHEN;Noord-Brabant;372;7;19;10;1,88%;5,11%;2,69%
05AC;0;Kei College voor mavo, vmbo en lwoo;HEERENVEEN;74;HEERENVEEN;Friesland;341;6;7;14;1,76%;2,05%;4,11%
05AV;0;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo met Lwoo, Pro;OLDENZAAL;173;OLDENZAAL;Overijssel;1367;46;9;128;3,37%;0,66%;9,36%
05AV;1;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo met Lwoo, Pro;OLDENZAAL;173;OLDENZAAL;Overijssel;1335;66;38;14;4,94%;2,85%;1,05%
05AV;2;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo met Lwoo, Pro;OLDENZAAL;173;OLDENZAAL;Overijssel;1441;82;38;15;5,69%;2,64%;1,04%
05AV;3;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo met Lwoo, Pro;LOSSER;168;LOSSER;Overijssel;631;15;26;17;2,38%;4,12%;2,69%
05AV;4;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo met Lwoo, Pro;DENEKAMP;1774;DINKELLAND;Overijssel;363;3;12;5;0,83%;3,31%;1,38%
05AX;0;Scholengemeenschap De Overlaat Mavo Vbo Lwoo;WAALWIJK;867;WAALWIJK;Noord-Brabant;1038;25;23;39;2,41%;2,22%;3,76%
05EA;0;Scheepvaart en Transport College;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;820;27;9;7;3,29%;1,10%;0,85%
05FB;0;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;HAAKSBERGEN;158;HAAKSBERGEN;Overijssel;1088;94;45;7;8,64%;4,14%;0,64%
05FB;1;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;EIBERGEN;1859;BERKELLAND;Gelderland;333;3;12;7;0,90%;3,60%;2,10%
05FB;2;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;NEEDE;1859;BERKELLAND;Gelderland;231;1;18;3;0,43%;7,79%;1,30%
05FB;7;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;HAAKSBERGEN;158;HAAKSBERGEN;Overijssel;518;6;6;7;1,16%;1,16%;1,35%
05FB;8;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;NEEDE;1859;BERKELLAND;Gelderland;535;11;7;19;2,06%;1,31%;3,55%
05FE;0;Rooms Katholieke Scholengemeenschap Thamen voor Mavo Vbo Lwoo;UITHOORN;451;UITHOORN;Noord-Holland;917;18;22;67;1,96%;2,40%;7,31%
05FF;0;Olympuscollege PC RK SGM voor Lyceum Havo Mavo;ARNHEM;202;ARNHEM;Gelderland;1302;263;98;92;20,20%;7,53%;7,07%
05FJ;0;Emmacollege voor Havo Mavo Vbo Lwoo;HEERLEN;917;HEERLEN;Limburg;409;5;2;0;1,22%;0,49%;0,00%
05FJ;1;Emmacollege voor Havo Mavo Vbo Lwoo locatie Broekland;HOENSBROEK;917;HEERLEN;Limburg;472;20;0;29;4,24%;0,00%;6,14%
05FJ;10;Emmacollege voor havo mavo Vbo Lwoo;HEERLEN;917;HEERLEN;Limburg;532;94;0;8;17,67%;0,00%;1,50%
05OH;0;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;664;GOES;Zeeland;566;38;19;0;6,71%;3,36%;0,00%
05OH;3;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;664;GOES;Zeeland;1186;78;50;135;6,58%;4,22%;11,38%
05OH;7;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;664;GOES;Zeeland;457;4;15;9;0,88%;3,28%;1,97%
05PL;0;Ds. Pierson College voor Mavo Havo Atheneum;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;1670;98;67;54;5,87%;4,01%;3,23%
05RA;0;Veenlanden College PC SGM v Mavo Havo Atheneum;MIJDRECHT;736;DE RONDE VENEN;Utrecht;1443;77;34;33;5,34%;2,36%;2,29%
05RA;1;Veenlanden College PC SGM v Mavo Havo Atheneum;VINKEVEEN;736;DE RONDE VENEN;Utrecht;324;7;25;27;2,16%;7,72%;8,33%
05TA;0;Christelijke Scholengemeenschap voor Atheneum Havo Mavo Willem De Zwijger;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;1013;36;10;120;3,55%;0,99%;11,85%
05XJ;0;Het Lyceum Rotterdam voor Vwo en Havo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;587;43;19;2;7,33%;3,24%;0,34%
06HF;0;Udens College voor Lyceum Havo Mavo Vbo Lwoo;UDEN;856;UDEN;Noord-Brabant;1502;191;64;25;12,72%;4,26%;1,66%
06HF;2;Udens College voor Lyceum Havo Mavo Vbo Lwoo;UDEN;856;UDEN;Noord-Brabant;1419;39;37;61;2,75%;2,61%;4,30%
06SU;0;Ichthus College Scholengemeenschap voor Atheneum Havo Mavo;VEENENDAAL;345;VEENENDAAL;Utrecht;2044;58;76;46;2,84%;3,72%;2,25%
06WY;0;Griendencollege voor VMBO;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;347;9;4;1;2,59%;1,15%;0,29%
06XL;0;Markland College Oudenbosch Katholieke SGM voor Gymn Ath Havo Mavo Vmbo Pro;OUDENBOSCH;1655;HALDERBERGE;Noord-Brabant;1193;54;25;50;4,53%;2,10%;4,19%
07BQ;0;HAVO van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;1218;94;40;23;7,72%;3,28%;1,89%
07FH;0;Mendel College Interconfessionele Scholengemeenschap Voor Mavo Havo Vwo;HAARLEM;392;HAARLEM;Noord-Holland;1779;88;37;54;4,95%;2,08%;3,04%
07KP;0;Vakcollege Maarsbergen voor Mavo Vbo;MAARSBERGEN;1581;UTRECHTSE HEUVELRUG;Utrecht;432;4;5;26;0,93%;1,16%;6,02%
07MU;0;Rodenborch-College voor Atheneum Havo Mavo;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;1548;89;32;77;5,75%;2,07%;4,97%
07PK;0;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;ARNHEM;202;ARNHEM;Gelderland;1478;122;36;27;8,25%;2,44%;1,83%
07PK;4;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;VELP GLD;275;RHEDEN;Gelderland;38;31;0;7;81,58%;0,00%;18,42%
07PK;5;Arentheem College Interconfessionele School voor Gymnasium Atheneum Havo Vmbo;ARNHEM;202;ARNHEM;Gelderland;204;5;3;2;2,45%;1,47%;0,98%
07PK;7;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;VELP GLD;275;RHEDEN;Gelderland;554;22;31;47;3,97%;5,60%;8,48%
08CU;0;Emmauscollege Rooms Katholieke Scholengemeenschap voor Vwo en Havo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;1717;124;54;20;7,22%;3,15%;1,16%
08LP;0;Isendoorn College voor Mavo Havo en Atheneum;WARNSVELD;301;ZUTPHEN;Gelderland;1792;69;21;68;3,85%;1,17%;3,79%
08SG;0;Christelijk Voortgezet Onderwijs Apeldoorn voor Gymn Ath Havo Mavo en Vmbo;APELDOORN;200;APELDOORN;Gelderland;1366;81;65;91;5,93%;4,76%;6,66%
08SG;1;Chr VO Apeldoorn voor Gymn Ath Havo Mavo en Vmbo, vest. Sprengeloo;APELDOORN;200;APELDOORN;Gelderland;905;14;20;25;1,55%;2,21%;2,76%
08SG;6;Chr VO Apeldoorn voor Gymn Ath Havo Mavo en Vmbo, vest. Christelijk Lyceum;APELDOORN;200;APELDOORN;Gelderland;1244;70;43;89;5,63%;3,46%;7,15%
08VU;0;Christelijke Scholengemeenschap Willem van Oranje voor ATH HAVO MAVO;OUD-BEIJERLAND;584;OUD-BEIJERLAND;Zuid-Holland;1406;87;50;6;6,19%;3,56%;0,43%
08VU;2;Christelijke Scholengemeenschap Willem van Oranje voor ATH HAVO MAVO;OUD-BEIJERLAND;584;OUD-BEIJERLAND;Zuid-Holland;492;22;3;55;4,47%;0,61%;11,18%
09VG;0;Onderwijsgroep Tilburg VMBO Reeshof, VMBO LWOO;TILBURG;855;TILBURG;Noord-Brabant;317;2;3;15;0,63%;0,95%;4,73%
10AN;0;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;1069;14;62;214;1,31%;5,80%;20,02%
10AN;3;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;875;52;6;31;5,94%;0,69%;3,54%
10AN;4;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;479;43;10;0;8,98%;2,09%;0,00%
10LU;0;Regionale Scholengemeenschap 't Rijks School voor Lyceum Havo Mavo;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;2550;223;57;114;8,75%;2,24%;4,47%
11NY;0;Regionale Scholengemeenschap Broklede voor Atheneum en Havo;BREUKELEN UT;1904;STICHTSE VECHT;Utrecht;1332;102;25;17;7,66%;1,88%;1,28%
11UL;1;Agrarisch Opleidingen Centrum Holland Zeeland;GOES;664;GOES;Zeeland;222;18;6;7;8,11%;2,70%;3,15%
11UL;2;Agrarisch Opleidingen Centrum Holland Zeeland;SOMMELSDIJK;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;105;1;3;17;0,95%;2,86%;16,19%
11UL;3;Agrarisch Opleidingen Centrum Edudelta Onderwijsgroep;BARENDRECHT;489;BARENDRECHT;Zuid-Holland;308;16;14;5;5,19%;4,55%;1,62%
11ZH;0;Scholengemeenschap Maerlant College voor Lyceum Havo Mavo Vbo Lwoo;BRIELLE;501;BRIELLE;Zuid-Holland;1240;60;68;22;4,84%;5,48%;1,77%
12IR;0;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;COEVORDEN;109;COEVORDEN;Drenthe;1579;97;76;32;6,14%;4,81%;2,03%
12IR;5;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;HARDENBERG;160;HARDENBERG;Overijssel;348;11;16;21;3,16%;4,60%;6,03%
12RB;0;SG Helinium voor Atheneum Havo Mavo Vbo Lwoo;HELLEVOETSLUIS;530;HELLEVOETSLUIS;Zuid-Holland;1379;68;45;45;4,93%;3,26%;3,26%
12VI;1;Nordwin College;BUITENPOST;59;ACHTKARSPELEN;Friesland;395;2;7;12;0,51%;1,77%;3,04%
12VI;2;Nordwin College;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;489;20;7;5;4,09%;1,43%;1,02%
12VI;8;Nordwin College;HEERENVEEN;74;HEERENVEEN;Friesland;368;7;11;24;1,90%;2,99%;6,52%
12VI;13;Nordwin College;LEEUWARDEN;80;LEEUWARDEN;Friesland;583;16;17;24;2,74%;2,92%;4,12%
13EE;0;Regionale Scholengemeenschap Enkhuizen voor MAVO HAVO VWO;ENKHUIZEN;388;ENKHUIZEN;Noord-Holland;1616;129;40;233;7,98%;2,48%;14,42%
13JO;0;Rsgm Noord Oost Veluwe Ath Havo Mavo Vbo Lwoo;EPE;232;EPE;Gelderland;1113;44;20;61;3,95%;1,80%;5,48%
13OR;0;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;GOES;664;GOES;Zeeland;1615;119;37;200;7,37%;2,29%;12,38%
13OR;1;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;GOES;664;GOES;Zeeland;446;3;7;1;0,67%;1,57%;0,22%
13OR;3;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;ZIERIKZEE;1676;SCHOUWEN-DUIVELAND;Zeeland;1039;71;15;103;6,83%;1,44%;9,91%
13PE;0;Varendonck College voor Atheneum Gymnasium Havo Vmbo Lwoo Pro;ASTEN;743;ASTEN;Noord-Brabant;1070;80;12;20;7,48%;1,12%;1,87%
13PE;1;Varendonck College voor Atheneum Gymnasium Havo Vmbo Lwoo Pro;SOMEREN;847;SOMEREN;Noord-Brabant;835;18;10;59;2,16%;1,20%;7,07%
13US;0;Agrarisch Opleidingen Centrum De Groene Welle;ZWOLLE;193;ZWOLLE;Overijssel;534;11;23;20;2,06%;4,31%;3,75%
13WH;0;De Goudse Scholengemeenschap voor VMBO-TL, HAVO en VWO Leo Vroman;GOUDA;513;GOUDA;Zuid-Holland;1595;87;88;149;5,45%;5,52%;9,34%
13ZU;0;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;14;GRONINGEN;Groningen;774;57;112;57;7,36%;14,47%;7,36%
13ZU;2;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;14;GRONINGEN;Groningen;659;12;8;38;1,82%;1,21%;5,77%
13ZU;3;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;14;GRONINGEN;Groningen;89;20;2;3;22,47%;2,25%;3,37%
14DC;0;RSG Simon Vestdijk voor Ath Havo Mavo Vbo;HARLINGEN;72;HARLINGEN;Friesland;1046;51;50;26;4,88%;4,78%;2,49%
14DC;2;RSG Simon Vestdijk voor Ath Havo Mavo Vbo;FRANEKER;1949;WAADHOEKE;Friesland;201;5;4;7;2,49%;1,99%;3,48%
14DC;4;RSG Simon Vestdijk voor Ath Havo Mavo Vbo;HARLINGEN;72;HARLINGEN;Friesland;50;0;0;0;0,00%;0,00%;0,00%
14FW;0;Openbare Scholengroep  voor VMBO, Havo, Atheneum en Gymnasium;HEERENVEEN;74;HEERENVEEN;Friesland;1174;143;48;1;12,18%;4,09%;0,09%
14FW;1;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;HEERENVEEN;74;HEERENVEEN;Friesland;681;7;81;34;1,03%;11,89%;4,99%
14FW;2;Openbare Scholengemeenschap Sevenwolden locatie VMBO-Plein;HEERENVEEN;74;HEERENVEEN;Friesland;270;35;4;7;12,96%;1,48%;2,59%
14FW;4;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;JOURE;1940;DE FRYSKE MARREN;Friesland;321;8;18;23;2,49%;5,61%;7,17%
14FW;5;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;GROU;80;LEEUWARDEN;Friesland;171;2;3;39;1,17%;1,75%;22,81%
14LF;0;Jan van Brabant College vestiging Molenstraat;HELMOND;794;HELMOND;Noord-Brabant;1018;99;26;27;9,72%;2,55%;2,65%
14NQ;0;Dominicus Mavo/Havo/Atheneum/Gymnasium;NIJMEGEN;268;NIJMEGEN;Gelderland;1041;97;34;4;9,32%;3,27%;0,38%
14NS;0;Christelijke Scholengemeenschap A.M. van Schurman voor Havo Mavo Vbo;FRANEKER;1949;WAADHOEKE;Friesland;1193;31;7;139;2,60%;0,59%;11,65%
14OY;0;Gerrit Rietveld College;UTRECHT;344;UTRECHT;Utrecht;1229;51;31;60;4,15%;2,52%;4,88%
14PS;0;Bisschop College Broekhin voor Lyceum Havo Mavo Vbo;ROERMOND;957;ROERMOND;Limburg;1582;134;29;75;8,47%;1,83%;4,74%
14PS;2;Bisschop College Broekhin voor Lyceum Havo Mavo Vbo;SWALMEN;957;ROERMOND;Limburg;231;9;7;4;3,90%;3,03%;1,73%
14PS;3;Bisschop College Broekhin voor Lyceum Havo Mavo Vbo;REUVER;889;BEESEL;Limburg;284;9;1;12;3,17%;0,35%;4,23%
14QT;0;Marnix Gymnasium;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;617;36;7;0;5,83%;1,13%;0,00%
14RC;0;Meerwegen College;AMERSFOORT;307;AMERSFOORT;Utrecht;1353;119;43;45;8,80%;3,18%;3,33%
14RC;3;Meerwegen College vestiging Farel locatie Bunschoten;BUNSCHOTEN-SPAKENBURG;313;BUNSCHOTEN;Utrecht;410;20;9;26;4,88%;2,20%;6,34%
14RC;4;Meerwegen College vestiging Corderius;AMERSFOORT;307;AMERSFOORT;Utrecht;1734;84;58;73;4,84%;3,34%;4,21%
14RC;6;Meerwegen College vestiging Keistad;AMERSFOORT;307;AMERSFOORT;Utrecht;710;75;13;25;10,56%;1,83%;3,52%
14RC;14;Meerwegen College;AMERSFOORT;307;AMERSFOORT;Utrecht;116;44;0;3;37,93%;0,00%;2,59%
14RF;0;Scholengemeenschap ZAAM Oost voor Vwo  Havo Mavo Vbo Lwoo;AMSTERDAM;363;AMSTERDAM;Noord-Holland;941;96;37;9;10,20%;3,93%;0,96%
14RF;3;Scholengemeenschap ZAAM  Oost voor Vwo Havo Mavo Vbo Lwoo;AMSTERDAM;363;AMSTERDAM;Noord-Holland;529;9;9;20;1,70%;1,70%;3,78%
14RF;4;Scholengemeenschap ZAAM  Oost voor Vwo Havo Mavo Vbo Lwoo;AMSTERDAM;363;AMSTERDAM;Noord-Holland;504;23;2;60;4,56%;0,40%;11,90%
14RF;6;Scholengemeenschap ZAAM  Oost voor Vwo Havo Mavo Vbo Lwoo;AMSTERDAM;363;AMSTERDAM;Noord-Holland;826;20;2;0;2,42%;0,24%;0,00%
14RF;8;Scholengemeenschap Oost/Zuidoost voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;363;AMSTERDAM;Noord-Holland;280;36;9;1;12,86%;3,21%;0,36%
14RL;0;Voorgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;AMSTERDAM;363;AMSTERDAM;Noord-Holland;212;4;0;2;1,89%;0,00%;0,94%
14RL;3;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;AMSTERDAM;363;AMSTERDAM;Noord-Holland;187;3;5;3;1,60%;2,67%;1,60%
14RL;6;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;AMSTERDAM;363;AMSTERDAM;Noord-Holland;18;0;0;0;0,00%;0,00%;0,00%
14RP;0;Christelijke Scholengemeenschap Groningen Vmbo Havo Atheneum;GRONINGEN;14;GRONINGEN;Groningen;846;47;28;156;5,56%;3,31%;18,44%
14RP;1;Christelijke Scholengemeenschap Groningen - locatie Augustinus;GRONINGEN;14;GRONINGEN;Groningen;1207;51;11;206;4,23%;0,91%;17,07%
14RP;2;Christelijke Scholengemeenschap Groningen - locatie Kluiverboom;GRONINGEN;14;GRONINGEN;Groningen;219;5;2;0;2,28%;0,91%;0,00%
14RP;3;Christelijke Scholengemeenschap Groningen - locatie Diamantlaan;GRONINGEN;14;GRONINGEN;Groningen;453;8;2;13;1,77%;0,44%;2,87%
14RP;4;Christelijke Scholengemeenschap Groningen - locatie Winsum;WINSUM GN;53;WINSUM;Groningen;198;9;4;9;4,55%;2,02%;4,55%
14RP;5;Christelijke Scholengemeenschap Groningen - locatie Rehoboth;HOOGEZAND;1952;MIDDEN-GRONINGEN;Groningen;213;9;12;7;4,23%;5,63%;3,29%
14RR;0;DevelsteinCollege Christelijke Scholengemeenschap voor Voortgezet Onderwijs;ZWIJNDRECHT;642;ZWIJNDRECHT;Zuid-Holland;1457;76;61;44;5,22%;4,19%;3,02%
14RR;1;DevelsteinCollege Christelijke Scholengemeenschap voor Voortgezet Onderwijs;ZWIJNDRECHT;642;ZWIJNDRECHT;Zuid-Holland;391;13;10;27;3,32%;2,56%;6,91%
14SE;0;Scholengemeenschap Sint Nicolaas Lyceum voor Lyceum en Havo;AMSTERDAM;363;AMSTERDAM;Noord-Holland;1187;90;38;6;7,58%;3,20%;0,51%
14SF;0;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;GOUDA;513;GOUDA;Zuid-Holland;785;37;1;37;4,71%;0,13%;4,71%
14SF;1;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;GOUDA;513;GOUDA;Zuid-Holland;1422;66;50;135;4,64%;3,52%;9,49%
14SM;0;Gooise Scholenfederatie vwo, havo, vmbo;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1264;47;24;12;3,72%;1,90%;0,95%
14SM;2;Gooise Scholenfederatie, vwo, havo, vmbo, locatie De Fontein;BUSSUM;1942;GOOISE MEREN;Noord-Holland;370;14;3;40;3,78%;0,81%;10,81%
14SM;3;Gooise Scholenfederatie, vwo, havo, vmbo, locatie SG Huizermaat;HUIZEN;406;HUIZEN;Noord-Holland;1202;27;26;46;2,25%;2,16%;3,83%
14SM;4;Gooise Scholenfederatie, vwo, havo, vmbo, locatie A. Roland Holst College;HILVERSUM;402;HILVERSUM;Noord-Holland;902;43;30;34;4,77%;3,33%;3,77%
14SM;5;Gooise Scholenfederatie, vwo, havo, vmbo, locatie College De Brink;LAREN NH;417;LAREN;Noord-Holland;902;13;87;39;1,44%;9,65%;4,32%
14SM;13;Gooise Scholenfederatie, vwo, havo, vmbo, locatie A. Roland Holst College;HILVERSUM;402;HILVERSUM;Noord-Holland;641;24;4;48;3,74%;0,62%;7,49%
14SM;14;Gooise Scholenfederatie, vwo, havo, vmbo, locatie ISK Het Gooi;LAREN NH;417;LAREN;Noord-Holland;64;19;0;10;29,69%;0,00%;15,63%
14SW;0;Roncalli Scholengemeenschap voor Ath Havo Mavo;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;1246;66;33;174;5,30%;2,65%;13,96%
14SZ;0;Newmancollege Rooms Katholieke Scholengemeenschap voor Vwo Havo Mavo;BREDA;758;BREDA;Noord-Brabant;1363;77;91;171;5,65%;6,68%;12,55%
14TA;0;Christelijk Lyceum Zandvliet voor Lyceum en Havo;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;847;56;50;6;6,61%;5,90%;0,71%
14TD;0;Het Rijnlands Sassenheim Scholengemeenschap voor Atheneum Havo Mavo;SASSENHEIM;1525;TEYLINGEN;Zuid-Holland;1432;79;42;181;5,52%;2,93%;12,64%
14UM;0;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;1034;69;30;0;6,67%;2,90%;0,00%
14UM;1;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;526;12;1;62;2,28%;0,19%;11,79%
14UM;2;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;ULFT;1509;OUDE IJSSELSTREEK;Gelderland;820;6;11;26;0,73%;1,34%;3,17%
14VG;0;Alkwin Kollege Rooms Katholieke Scholengemeenschap voor Vwo en Havo;UITHOORN;451;UITHOORN;Noord-Holland;1526;78;19;6;5,11%;1,25%;0,39%
14VY;0;Chr Sgm Buitenveldert v Gymn Ath Havo en Mavo;AMSTERDAM;363;AMSTERDAM;Noord-Holland;804;75;7;101;9,33%;0,87%;12,56%
14WE;0;S. Adelbert College voor Lyceum Havo en Mavo;WASSENAAR;629;WASSENAAR;Zuid-Holland;1219;85;51;134;6,97%;4,18%;10,99%
14WI;0;Christelijk Gymnasium Beyers Naude;LEEUWARDEN;80;LEEUWARDEN;Friesland;521;28;9;0;5,37%;1,73%;0,00%
14WJ;0;Het Vlietland College Scholengemeenschap voor Vwo Havo Mavo;LEIDEN;546;LEIDEN;Zuid-Holland;982;55;44;150;5,60%;4,48%;15,27%
14WL;0;Krimpenerwaard College voor Lyceum Havo Mavo;KRIMPEN AAN DEN IJSSEL;542;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;1166;78;59;153;6,69%;5,06%;13,12%
14YD;3;Lentiz locatie Floracollege;NAALDWIJK;1783;WESTLAND;Zuid-Holland;871;21;16;5;2,41%;1,84%;0,57%
14YD;6;Lentiz locatie Maaslandcollege;MAASLAND;1842;MIDDEN-DELFLAND;Zuid-Holland;534;6;1;2;1,12%;0,19%;0,37%
14YD;9;Lentiz locatie Dalton Mavo;NAALDWIJK;1783;WESTLAND;Zuid-Holland;844;26;5;45;3,08%;0,59%;5,33%
15BH;0;Chr Scholengemeenschap Groene Hart;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;786;30;4;149;3,82%;0,51%;18,96%
15BH;1;Chr Scholengemeenschap Groene Hart Lyceum voor Lyceum Havo Mavo Vbo Lwoo;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;1280;83;52;13;6,48%;4,06%;1,02%
15BH;4;Chr Scholengemeenschap Groene Hart vestiging Rijnwoude;HAZERSWOUDE-DORP;484;ALPHEN AAN DEN RIJN;Zuid-Holland;352;32;24;28;9,09%;6,82%;7,95%
15BH;5;Chr Scholengemeenschap Groene Hart vestiging Topmavo;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;689;26;28;66;3,77%;4,06%;9,58%
15BS;0;Sondervick College RK Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;2199;210;76;78;9,55%;3,46%;3,55%
15EO;0;Openbare Scholengemeenschap Libanon Lyceum voor VWO HAVO MAVO;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;667;68;0;29;10,19%;0,00%;4,35%
15EO;1;Openbare Scholengemeenschap Libanon Lyceum voor VWO HAVO MAVOHavo Mavo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;733;23;56;21;3,14%;7,64%;2,86%
15HX;0;Thorbecke Voortgezet Onderwijs voor Atheneum Havo Mavo Vbo Lwoo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;679;39;30;2;5,74%;4,42%;0,29%
15HX;2;Thorbecke Voortgezet Onderwijs voor Atheneum Havo Mavo Vbo Lwoo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;392;12;1;9;3,06%;0,26%;2,30%
15HX;3;Thorbecke Voortgezet Onderwijs voor Atheneum Havo Mavo Vbo Lwoo;NIEUWERKERK AD IJSSEL;1892;ZUIDPLAS;Zuid-Holland;385;8;34;27;2,08%;8,83%;7,01%
